﻿Indicadores de rentabilidad del sector hotelero. Por marcas turísticas
Cataluña. Abril del 2015
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201504&lang=es
;Valor. Facturación media por habitación ocupada (ADR);Valor. Ingresos por habitación disponible (RevPAR);% Variación interanual. Facturación media por habitación ocupada (ADR);% Variación interanual. Ingresos por habitación disponible (RevPAR)
Total;81,76;49,78;7,2;15,7
Barcelona;112,33;93,15;8,3;20,0
Costa Brava;48,89;24,05;-0,6;-3,6
Costa Daurada;57,50;30,72;-12,0;-4,4
Costa Barcelona;58,33;35,04;z;z
Paisatges Barcelona;68,42;24,10;z;z
Pirineus;64,78;12,81;14,0;14,5
Terres de Lleida;49,56;16,68;8,4;4,5
Terres de l'Ebre;64,31;26,84;13,6;23,0
Val d'Aran;84,09;19,20;53,8;23,4

