﻿Població ocupada en la indústria (CCAE-2009)
Catalunya
Valor
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Notes:
 L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10205&t=200801&col=1
;Total;Indústries extractives, energia, aigua i residus;Alimentació, tèxtil, fusta, paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Percentatge sobre la població ocupada (%)
T1/2024;633,1;42,7;181,0;129,4;66,0;214,0;16,7
T4/2023;624,8;48,5;185,1;121,8;60,1;209,3;16,4
T3/2023;647,8;33,9;209,2;123,4;76,5;204,8;17,0
T2/2023;610,3;32,4;186,8;120,4;75,0;195,5;16,3
T1/2023;628,4;40,2;206,6;117,6;73,3;190,7;17,5
T4/2022;627,1;33,2;204,8;129,6;69,6;189,9;17,4
T3/2022;615,4;33,5;188,3;127,5;71,5;194,6;16,9
T2/2022;636,0;39,8;196,0;138,4;80,0;181,6;17,6
T1/2022;590,2;42,7;184,6;127,5;67,2;168,2;16,8
T4/2021;601,6;36,9;190,5;116,3;67,1;190,8;16,9
T3/2021;599,6;41,5;185,3;108,0;73,3;191,6;17,0
T2/2021;571,8;41,4;174,0;90,7;78,1;187,5;16,6
T1/2021;575,6;48,7;174,0;90,6;71,7;190,6;16,9
T4/2020;580,0;46,1;181,3;98,6;70,6;183,3;17,4
T3/2020;583,3;48,0;203,3;96,5;62,3;173,2;17,5
T2/2020;582,5;44,1;205,9;88,6;67,2;176,6;18,0
T1/2020;604,2;43,7;208,0;106,4;63,3;182,8;17,5
T4/2019;610,5;46,3;216,0;103,5;58,5;186,1;17,6
T3/2019;619,7;43,9;221,5;110,4;56,7;187,2;17,9
T2/2019;633,9;51,1;211,3;110,2;58,4;202,9;18,5
T1/2019;620,9;49,6;185,4;118,5;64,9;202,5;18,3
T4/2018;619,9;53,6;184,0;107,9;70,7;203,7;18,3
T3/2018;634,9;58,9;175,6;112,6;76,7;211,1;18,7
T2/2018;631,5;55,9;182,8;115,6;81,9;195,4;18,8
T1/2018;619,9;54,4;184,5;113,3;74,2;193,5;18,8
T4/2017;622,9;49,8;193,0;109,4;75,9;194,8;18,8
T3/2017;597,3;41,5;186,7;107,5;77,9;183,7;18,0
T2/2017;577,8;35,4;187,5;102,2;68,0;184,6;17,7
T1/2017;564,1;29,4;183,3;100,2;64,4;186,8;17,6
T4/2016;581,2;34,2;190,4;100,3;67,8;188,5;18,1
T3/2016;577,4;36,0;193,0;92,8;69,8;185,8;17,9
T2/2016;590,5;38,7;194,0;103,1;72,6;182,2;18,6
T1/2016;585,1;39,2;190,0;105,0;69,5;181,4;18,7
T4/2015;589,7;43,6;185,8;100,5;74,8;185,0;19,0
T3/2015;590,3;50,0;192,4;92,3;73,7;181,8;19,0
T2/2015;584,8;45,7;189,8;96,9;72,0;180,4;19,0
T1/2015;563,6;41,5;183,7;95,3;72,9;170,1;18,6
T4/2014;568,4;36,5;187,8;91,9;73,5;178,7;18,6
T3/2014;577,7;45,8;178,7;96,6;65,2;191,4;18,8
T2/2014;561,5;45,6;177,5;90,5;65,7;182,2;18,5
T1/2014;525,8;40,9;154,8;93,0;59,1;178,0;17,8
T4/2013;536,4;44,3;156,6;90,4;62,3;182,9;17,9
T3/2013;548,5;48,3;163,9;92,0;61,4;182,8;18,2
T2/2013;550,5;45,8;162,7;93,2;69,4;179,4;18,7
T1/2013;553,5;44,8;176,1;89,1;69,9;173,6;18,9
T4/2012;547,9;38,7;170,9;87,3;74,0;177,0;18,5
T3/2012;572,5;43,6;176,1;83,5;80,9;188,4;18,9
T2/2012;563,2;42,1;178,8;78,2;83,1;180,9;18,4
T1/2012;571,5;37,4;181,9;76,8;90,1;185,3;18,6
T4/2011;586,1;39,5;176,1;86,6;94,8;189,1;18,7
T3/2011;590,4;39,3;177,6;95,3;88,2;190,0;18,4
T2/2011;596,8;43,0;190,6;87,4;82,1;193,6;18,3
T1/2011;588,1;41,5;187,4;89,2;82,3;187,7;18,3
T4/2010;626,3;46,0;187,5;99,8;88,8;204,2;19,3
T3/2010;623,1;40,2;180,0;101,2;86,1;215,7;19,0
T2/2010;617,7;33,6;173,6;107,8;89,2;213,6;19,0
T1/2010;620,4;33,2;179,8;106,2;86,7;214,6;19,3
T4/2009;629,9;35,7;173,2;103,5;92,9;224,6;19,4
T3/2009;624,1;38,0;167,9;95,1;92,2;230,9;18,9
T2/2009;639,1;42,3;176,1;89,4;94,4;237,0;19,4
T1/2009;678,8;44,0;183,6;100,9;106,6;243,8;20,4
T4/2008;719,7;46,9;194,5;103,7;127,0;247,7;20,6
T3/2008;762,5;49,3;211,0;107,9;140,2;254,0;21,3
T2/2008;783,9;46,5;222,5;122,9;141,4;250,6;21,6
T1/2008;803,5 (b);41,8 (b);225,9 (b);125,0 (b);144,3 (b);266,5 (b);22,3 (b)
Població ocupada en la indústria (CCAE-2009)
Espanya
Valor
Unitats: Milers de persones.
Font: INE. Enquesta de població activa.
Notes:
 L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10205&t=200801&col=1
;Total;Indústries extractives, energia, aigua i residus;Alimentació, tèxtil, fusta, paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Percentatge sobre la població ocupada (%)
T1/2024;2825,8;271,6;867,2;388,1;410,0;888,9;13,3
T4/2023;2864,3;286,9;875,1;364,8;424,4;913,1;13,4
T3/2023;2847,3;260,8;907,0;362,0;448,4;869,1;13,3
T2/2023;2741,1;244,2;871,4;353,7;431,1;840,6;12,9
T1/2023;2805,4;256,5;901,1;343,2;447,6;857,0;13,6
T4/2022;2808,6;255,6;913,8;355,8;445,0;838,4;13,6
T3/2022;2817,1;260,4;895,8;354,2;466,1;840,5;13,6
T2/2022;2784,4;272,4;895,1;348,7;462,3;806,0;13,5
T1/2022;2706,3;272,8;855,9;327,4;446,3;804,0;13,4
T4/2021;2779,0;274,9;869,9;342,7;458,8;832,6;13,7
T3/2021;2741,6;281,7;845,6;321,4;458,6;834,3;13,6
T2/2021;2678,7;271,1;831,5;306,6;457,8;811,8;13,6
T1/2021;2643,0;277,4;818,9;312,4;426,3;808,0;13,7
T4/2020;2693,6;266,9;841,6;338,3;426,1;820,8;13,9
T3/2020;2687,7;276,4;845,9;342,7;415,3;807,5;14,0
T2/2020;2642,3;259,9;860,6;316,7;411,6;793,4;14,2
T1/2020;2769,3;264,8;904,1;336,9;442,0;821,5;14,1
T4/2019;2763,7;268,4;907,3;323,3;435,3;829,4;13,8
T3/2019;2815,8;269,1;920,1;337,1;451,5;837,9;14,2
T2/2019;2764,5;272,8;892,6;337,6;428,0;833,6;14,0
T1/2019;2708,5;262,5;859,1;338,5;419,5;828,9;13,9
T4/2018;2708,3;265,8;864,9;324,9;418,1;834,5;13,8
T3/2018;2725,7;276,2;832,0;339,6;435,3;842,6;14,0
T2/2018;2722,8;258,7;861,1;340,7;425,0;837,3;14,1
T1/2018;2676,4;255,7;870,1;327,1;402,5;821,1;14,2
T4/2017;2711,3;253,0;896,2;318,6;405,8;837,8;14,3
T3/2017;2670,7;254,9;869,1;325,1;408,9;812,9;14,0
T2/2017;2636,6;258,4;866,2;314,4;398,2;799,5;14,0
T1/2017;2570,9;249,6;845,0;284,7;390,0;801,4;13,9
T4/2016;2579,1;247,2;847,1;287,8;402,3;794,7;13,9
T3/2016;2531,3;234,5;834,1;281,3;405,1;776,3;13,7
T2/2016;2497,1;232,6;813,4;284,5;406,0;760,7;13,6
T1/2016;2481,4;237,7;785,7;295,8;400,6;761,4;13,8
T4/2015;2463,4;239,9;788,5;289,5;401,0;744,8;13,6
T3/2015;2518,9;264,3;812,6;302,5;396,0;743,6;14,0
T2/2015;2505,9;266,3;808,5;303,3;392,4;735,6;14,0
T1/2015;2441,1;258,7;791,6;292,8;389,8;707,9;14,0
T4/2014;2438,8;244,6;814,9;284,0;387,3;707,8;13,9
T3/2014;2427,1;240,8;806,2;282,1;368,4;729,7;13,9
T2/2014;2355,3;237,6;782,9;266,9;362,1;705,6;13,6
T1/2014;2298,6;231,1;746,4;267,0;356,8;697,2;13,6
T4/2013;2340,8;234,9;750,7;257,8;378,9;718,4;13,7
T3/2013;2345,1;232,7;738,0;273,2;386,7;714,1;13,6
T2/2013;2357,7;236,6;748,0;273,7;383,6;715,7;13,7
T1/2013;2378,5;243,0;771,4;273,0;387,5;703,5;14,0
T4/2012;2438,8;253,3;778,4;282,8;403,7;720,7;14,1
T3/2012;2496,7;263,7;781,8;266,0;423,3;761,9;14,1
T2/2012;2489,6;262,0;793,9;266,3;420,1;747,3;14,0
T1/2012;2509,7;260,4;808,6;264,7;444,8;731,3;14,1
T4/2011;2584,7;253,4;811,4;271,4;477,6;770,9;14,2
T3/2011;2632,4;263,8;810,7;284,3;481,6;792,0;14,2
T2/2011;2622,9;257,9;825,0;267,8;470,5;801,5;14,1
T1/2011;2578,8;245,0;829,4;278,2;467,0;759,4;14,0
T4/2010;2661,9;253,4;857,9;289,0;481,6;780,0;14,3
T3/2010;2645,3;239,4;828,1;290,0;483,3;804,4;14,1
T2/2010;2656,7;244,5;826,7;302,6;481,8;801,2;14,2
T1/2010;2637,9;242,7;817,2;298,5;478,1;801,4;14,1
T4/2009;2718,6;254,7;821,8;301,3;501,9;838,7;14,4
T3/2009;2752,0;252,9;847,5;293,2;515,3;842,9;14,4
T2/2009;2829,1;262,6;886,5;286,8;534,5;858,9;14,8
T1/2009;2930,6;262,6;897,1;302,8;591,5;876,7;15,2
T4/2008;3078,5;256,9;928,1;314,4;656,9;922,1;15,4
T3/2008;3231,1;253,4;990,7;324,0;705,9;957,1;15,7
T2/2008;3284,3;248,3;1032,5;329,3;714,0;960,1;15,9
T1/2008;3352,8 (b);242,6 (b);1034,6 (b);344,6 (b);730,7 (b);1000,3 (b);16,3 (b)

