﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 3.º trimestre del 2003
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=200303&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;1658,3;1321,9;393,0;65,2
Agricultura, ganadería, silvicultura y pesca;0,0;0,0;..;..
Industrias extractivas;0,0;0,0;..;..
Industrias manufactureras;1606,8;1491,7;..;222,9
Energía eléctrica, gas, vapor y aire acondicionado;0,0;0,0;..;-89,8
Agua, saneamiento y gestión de residuos;0,0;0,0;..;..
Construcción;1,7;0,5;45,8;-11,6
Comercio al por mayor y al por menor;36,1;-168,1;-82,3;-80,5
Transporte y almacenaje;0,2;-4,1;-96,0;49,8
Hostelería;0,0;-6,1;-99,9;..
Información y comunicaciones;2,3;0,7;38,7;-49,7
Actividades financieras y de seguros;6,9;6,7;..;-83,4
Actividades inmobiliarias;0,9;-0,2;-16,5;364,1
Actividades profesionales, científicas y técnicas;0,5;-0,3;-37,6;..
Actividades administrativas y servicios auxiliares;0,7;-0,3;-26,8;1,7
Educación;0,0;0,0;..;..
Actividades sanitarias y de servicios sociales;0,1;0,1;..;-96,5
Actividades artísticas, recreativas y de entretenimiento;2,0;1,3;181,4;..
Otros servicios;0,0;0,0;..;..
Inversión en el extranjero. Por ramas de actividad
España. 3.º trimestre del 2003
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=200303&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;7237,2;-583,7;-7,5;-26,8
Agricultura, ganadería, silvicultura y pesca;4,1;3,0;294,8;224,3
Industrias extractivas;176,9;-1199,3;-87,1;-15,3
Industrias manufactureras;4130,0;3548,5;..;104,2
Energía eléctrica, gas, vapor y aire acondicionado;441,1;181,6;70,0;-5,4
Agua, saneamiento y gestión de residuos;27,6;8,8;46,7;119,4
Construcción;40,9;-132,0;-76,3;-74,5
Comercio al por mayor y al por menor;249,6;-53,0;-17,5;-41,4
Transporte y almacenaje;787,5;759,2;..;62,8
Hostelería;12,3;-145,8;-92,2;-8,1
Información y comunicaciones;449,3;-4218,0;-90,4;-85,6
Actividades financieras y de seguros;700,0;531,8;316,0;-39,0
Actividades inmobiliarias;27,1;-45,6;-62,7;-41,7
Actividades profesionales, científicas y técnicas;70,4;59,9;..;62,1
Actividades administrativas y servicios auxiliares;117,0;115,6;..;110,8
Educación;0,0;0,0;..;..
Actividades sanitarias y de servicios sociales;0,3;-0,8;-69,5;-96,2
Actividades artísticas, recreativas y de entretenimiento;3,0;2,2;240,7;8,0
Otros servicios;0,0;0,0;..;..

