﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Juny del 2017
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201706
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;6699,1;747,8;12,6;7,8
Barcelona;1924,4;102,7;5,6;6,7
Costa Brava;1515,0;155,7;11,5;-0,3
Costa Daurada;1521,9;240,2;18,7;16,2
Costa Barcelona;1431,5;230,8;19,2;13,2
Paisatges Barcelona;44,7;7,6;20,3;20,5
Pirineus;108,2;1,9;1,8;13,2
Terres de Lleida;36,5;3,5;10,5;8,2
Terres de l'Ebre;93,1;5,4;6,2;2,3
Val d'Aran;23,7;0,0;0,2;-7,8

