﻿Establecimientos hoteleros. Viajeros. Por procedencia
Cataluña. Septiembre del 2008
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=200809&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total viajeros;1445,8;-47,4;-3,2;0,1
Turismo doméstico;551,9;-13,1;-2,3;-2,4
Andalucía;30,1;-4,2;-12,1;-0,8
Aragón;20,4;-0,5;-2,4;-8,8
Baleares;9,0;-1,5;-14,2;-3,1
Cataluña;301,4;-22,1;-6,8;-2,5
Comunidad Valenciana;28,2;-2,2;-7,3;-8,5
Madrid;64,3;4,6;7,7;-5,3
País Vasco;19,9;3,1;18,8;-2,1
Resto CCAA Norte (1);49,2;5,4;12,4;1,8
Resto CCAA Sur (2);29,5;4,3;16,9;10,1
Turismo extranjero;893,9;-34,3;-3,7;2,0
Alemania;84,7;-9,5;-10,1;0,7
Bélgica;33,2;-1,4;-4,0;2,2
Francia;129,5;-8,9;-6,5;2,9
Irlanda;17,1;-0,5;-2,9;7,7
Italia;59,3;-7,2;-10,9;-7,3
Países Bajos;49,5;-3,3;-6,2;4,4
Países Nórdicos (3);35,1;0,4;1,0;3,9
Portugal;14,6;0,1;0,5;-15,7
Reino Unido;171,1;-16,6;-8,9;-5,1
Rusia;46,8;1,9;4,2;19,2
Suiza;28,3;9,3;48,5;4,8
Resto UE (4);55,7;3,5;6,8;15,6
Resto de Europa;26,8;-1,8;-6,2;-6,3
Estados Unidos;47,0;2,2;5,0;0,4
Resto de América;35,5;1,8;5,3;6,2
Japón;15,2;2,9;24,0;4,5
China;..;..;..;..
Resto del mundo (5);44,5;-7,2;-14,0;24,1

