﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Enero del 2015
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201501&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;2265,2;94,5;4,4;4,4
Vuelos regulares;2228,9;108,5;5,1;5,1
Vuelos no regulares;26,9;-15,9;-37,1;-37,1
Otros tipos de tráfico;4,4;1,4;48,4;48,4
Barcelona-El Prat Josep Tarradellas;2202,1;103,2;4,9;4,9
Vuelos regulares;2173,6;118,7;5,8;5,8
Vuelos no regulares;25,9;-16,8;-39,3;-39,3
Otros tipos de tráfico;2,6;1,2;92,4;92,4
Girona-Costa Brava;49,3;-9,9;-16,7;-16,7
Vuelos regulares;48,2;-10,3;-17,6;-17,6
Vuelos no regulares;0,1;0,0;-22,0;-22,0
Otros tipos de tráfico;1,0;0,4;70,9;70,9
Lleida-Alguaire;5,1;0,5;10,5;10,5
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;8,8;0,7;9,2;9,2
Vuelos regulares;7,1;0,1;1,1;1,1
Vuelos no regulares;0,9;0,9;6992,3;6992,3
Otros tipos de tráfico;0,8;-0,2;-23,9;-23,9
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Enero del 2015
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201501&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;11487,5;593,0;5,4;5,4
Vuelos regulares;10651,8;748,1;7,6;7,6
Vuelos no regulares;815,2;-154,8;-16,0;-16,0
Otros tipos de tráfico;20,5;-0,3;-1,4;-1,4

