﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Octubre del 2015
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201510
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);88,0;-0,9;-3,6;-1,9
Indústries extractives;97,7;-0,5;0,6;0,0
Indústries manufactureres;89,1;-0,5;-2,3;-1,1
Indústries de productes alimentaris;89,8;-0,4;-0,3;-0,5
Fabricació de begudes;93,4;0,1;1,3;0,7
Indústries tèxtils;96,9;0,3;0,6;0,8
Confecció de peces de vestir;98,1;0,0;0,1;0,1
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";91,3;0,3;0,0;-0,1
Indústries del paper;91,4;-0,3;0,1;0,0
Arts gràfiques i reproducció de suports enregistrats;88,0;0,7;-0,8;-0,2
Indústries químiques;87,4;-1,4;-2,4;-0,1
Fabricació de productes farmacèutics;93,5;-0,2;0,3;0,3
Fabricació de productes de cautxú i matèries plàstiques;93,6;-0,2;-0,1;0,1
Fabricació d'altres productes minerals no metàl·lics;92,9;-0,9;-0,5;0,2
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";66,4;-3,2;-9,5;-7,9
Fabricació de productes metàl·lics, excepte maquinària i equips;90,1;0,0;0,0;0,1
Fabricació de productes informàtics, electrònics i òptics;96,4;0,0;-0,4;-0,4
Fabricació de materials i equips elèctrics;96,2;0,0;0,0;-0,2
Fabricació de maquinària i equips ncaa;94,5;-0,3;-0,4;0,0
Fabricació de vehicles de motor, remolcs i semiremolcs;95,7;0,1;0,6;0,4
Fabricació d'altres materials de transport;94,7;0,0;2,0;2,1
Fabricació de mobles;92,6;-0,1;0,2;0,4
Indústries manufactureres diverses;98,5;-0,4;-1,4;-1,2
Reparació i instal·lació de maquinària i equips;99,9;0,1;-0,8;0,2
Energia elèctrica i gas;81,3;-2,7;-10,0;-5,6
Subministrament d'aigua (1);97,1;0,1;0,9;0,8
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Octubre del 2015
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201510
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);84,8;-0,8;-3,6;-1,4
Indústries extractives;96,8;-0,2;-1,0;-0,3
Indústries manufactureres;88,4;-0,6;-3,1;-1,0
Indústries de productes alimentaris;92,3;-0,6;1,6;1,2
Fabricació de begudes;93,8;0,0;0,6;0,5
Indústries tèxtils;98,0;0,1;0,4;0,5
Confecció de peces de vestir;98,8;-0,1;0,7;0,6
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";90,2;0,2;1,1;1,2
Indústries del paper;89,7;-0,2;2,4;2,2
Arts gràfiques i reproducció de suports enregistrats;93,9;-0,2;0,6;0,4
Indústries químiques;82,1;-1,0;-3,3;-0,7
Fabricació de productes farmacèutics;94,7;-0,2;0,6;0,6
Fabricació de productes de cautxú i matèries plàstiques;94,2;-0,5;0,2;0,3
Fabricació d'altres productes minerals no metàl·lics;94,5;-0,3;-0,6;-0,3
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";67,3;-2,1;-7,6;-6,6
Fabricació de productes metàl·lics, excepte maquinària i equips;89,8;-0,2;-0,1;-0,2
Fabricació de productes informàtics, electrònics i òptics;98,5;-0,1;-0,2;-0,3
Fabricació de materials i equips elèctrics;96,3;0,2;-0,6;-0,4
Fabricació de maquinària i equips ncaa;94,9;-0,1;0,2;0,3
Fabricació de vehicles de motor, remolcs i semiremolcs;96,5;-0,1;0,2;0,1
Fabricació d'altres materials de transport;88,0;-1,1;6,1;6,6
Fabricació de mobles;92,5;0,0;0,5;0,6
Indústries manufactureres diverses;95,0;-0,1;1,0;1,1
Reparació i instal·lació de maquinària i equips;95,9;-0,3;0,1;-0,3
Energia elèctrica i gas;74,4;-1,5;-6,4;-3,4
Subministrament d'aigua (1);98,4;0,2;1,1;0,7

