﻿"Housing starts. By types of building. Counties, areas and provinces"
2012
Source: Ministry of Territory and Sustainability.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15693&t=201200&lang=en
,Single family. Detached,Single family. Semi-det.,Multi-family in blocks,Others,No data,Total
Alt Camp,3,13,0,0,0,16
Alt Empordà,94,55,79,7,0,235
Alt Penedès,26,6,51,0,0,83
Alt Urgell,3,6,21,0,0,30
Alta Ribagorça,0,2,0,0,0,2
Anoia,25,9,2,0,0,36
Bages,23,18,35,0,0,76
Baix Camp,36,14,156,5,0,211
Baix Ebre,20,21,0,3,0,44
Baix Empordà,82,12,8,0,0,102
Baix Llobregat,48,33,371,0,0,452
Baix Penedès,16,9,59,2,0,86
Barcelonès,17,15,1202,0,0,1234
Berguedà,4,0,0,0,0,4
Cerdanya,8,11,0,1,0,20
Conca de Barberà,3,3,0,1,0,7
Garraf,21,17,13,0,0,51
Garrigues,5,9,2,0,0,16
Garrotxa,14,6,3,0,0,23
Gironès,27,21,183,0,0,231
Maresme,57,18,128,0,0,203
Montsià,14,21,0,1,0,36
Noguera,2,12,49,0,0,63
Osona,38,21,23,0,0,82
Pallars Jussà,0,1,0,0,0,1
Pallars Sobirà,2,2,6,0,0,10
Pla d'Urgell,6,14,4,0,0,24
Pla de l'Estany,8,17,6,0,0,31
Priorat,0,6,1,0,0,7
Ribera d'Ebre,1,11,0,1,0,13
Ripollès,3,4,1,0,0,8
Segarra,1,5,2,0,0,8
Segrià,9,27,72,0,1,109
Selva,51,11,13,0,0,75
Solsonès,3,0,1,0,0,4
Tarragonès,50,10,512,1,1,574
Terra Alta,3,3,0,0,0,6
Urgell,7,3,37,0,0,47
Val d'Aran,0,0,27,0,0,27
Vallès Occidental,95,64,561,0,0,720
Vallès Oriental,42,40,222,0,0,304
Catalonia,867,570,3850,22,2,5311
Metropolità,259,170,2484,0,0,2913
Comarques Gironines,279,126,293,7,0,705
Camp de Tarragona,92,46,669,7,1,815
Terres de l'Ebre,38,56,0,5,0,99
Ponent,30,70,166,0,1,267
Comarques Centrals,68,39,59,0,0,166
Alt Pirineu i Aran,13,22,54,1,0,90
Penedès,88,41,125,2,0,256
Barcelona,397,241,2608,0,0,3246
Girona,285,131,293,7,0,716
Lleida,39,87,221,1,1,349
Tarragona,146,111,728,14,1,1000

