﻿Hotel establishments. Overnight stays. By CA or country of residence
"Catalonia. October, 2010"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
"(1) Asturias, Cantabria, Castile and Leon, Galicia, La Rioja and Navarra."
"(2) Canary Is, Castile-La Mancha, Extremadura, Murcia and Ceuta and Melilla."
"(3) Denmark, Finland, Norway and Sweden."
(4) Rest EU: the data after July 2013 includes Croatia.
(5) Until year 2020 includes China.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201010&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total overnight stays,3849.2,489.6,14.6,11.2
Domestic tourism,1216.2,157.2,14.8,7.1
Andalusia,73.7,12.5,20.5,18.4
Aragon,38.1,3.5,10.1,3.6
Balearic Is,19.6,-0.6,-2.8,6.5
Catalonia,613.7,70.3,12.9,3.6
Valencia,76.1,1.9,2.5,6.8
Madrid,164.8,30.0,22.2,9.3
Basque Country,50.6,8.8,20.9,16.4
Rest AACC North (1),113.9,16.9,17.4,9.5
Rest AACC South (2),65.6,14.0,27.1,12.9
Foreign tourism,2633.0,332.3,14.4,13.4
Germany,264.8,3.5,1.3,1.2
Belgium,85.3,3.7,4.5,-4.9
France,494.9,75.2,17.9,10.7
Ireland,32.3,-6.4,-16.5,-22.7
Italy,150.1,34.7,30.1,17.0
Netherlands,170.2,4.5,2.7,-3.2
Nordic countries (3),180.1,52.6,41.2,44.8
Portugal,36.4,11.6,47.0,18.0
United Kingdom,392.5,-52.7,-11.8,-9.9
Russia,78.5,34.0,76.4,80.9
Switzerland,72.2,-5.0,-6.5,4.0
Rest EU(4),142.3,26.7,23.1,19.4
Rest of Europe,60.3,18.9,45.6,67.6
United States,144.9,31.2,27.4,27.2
Rest of America,140.6,47.2,50.5,53.9
Japan,34.1,5.3,18.5,14.4
China,..,..,..,..
Rest of the world (5),153.4,47.4,44.7,43.0

