﻿Generalitat de Catalunya. Budget. Bodies governed by public law
Catalonia
Units: Millions of euros.
Source: Ministry of Economy and Knowledge.
Note: (1) Ha integrat l'Agència Catalana de Seguretat Alimentària i l'Agència de Protecció de la Salut.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15642&t=201200&lang=en
,2012
Agència Catalana de Cooperació al Desenvolupament,15.26
Agència Catalana de l'Aigua (ACA),625.63
Agència Catalana de la Joventut,20.62
Agència Catalana de Turisme,14.86
"Agència d'Informació, Avaluació i Qualitat en Salut",15.60
Agència de Gestió d'Ajuts Universitaris i de Recerca,38.55
Agència de l'Habitatge de Catalunya,169.42
Agència de Residus de Catalunya,100.08
Agència de Salut Pública de Catalunya (1),86.34
Agència de Suport a l'Empresa Catalana,168.71
Agència per a la Qualitat del Sistema Universitari de Catalunya,2.93
Agència Tributària de Catalunya,25.60
Aigües Ter-Llobregat (ATLL),106.87
Autoritat Catalana de Protecció de Dades,2.86
Banc de Sang i Teixits (BST),76.59
Centre d'Alt Rendiment Esportiu (CAR),15.40
Centre d'Iniciatives per a la Reinserció (CIRE),38.46
Centre d'atenció i gestió de Trucades d'urgència 112 Catalunya,9.09
Centre de la Propietat Forestal,6.12
Centre de Telecomunicacions i Tecnologies de la Informació,284.53
Consell Català de la Producció Agrària Ecològica,1.23
Consell Català de la Producció Integrada,0.93
Consell Nacional de la Joventut de Catalunya,0.44
Consell Nacional de la Cultura i de les Arts,9.43
Consell de l'Audiovisual de Catalunya,6.29
Corporació Catalana de Mitjans Audiovisuals (CCMA),273.44
Ferrocarrils de la Generalitat de Catalunya,398.05
Gestió de Serveis Sanitaris (GSS),65.66
Gestió i Prestació de Serveis de Salut (GPSS),18.17
Infraestructures Ferroviàries de Catalunya,245.48
Institut Cartogràfic de Catalunya (ICC),18.25
Institut Català d'Energia (ICAEN),12.53
Institut Català d'Oncologia (ICO),142.47
Institut Català de Finances (ICF),2592.36
Institut Català de les Indústries Culturals,66.54
Institut Català del Sòl (INCASOL),273.67
Institut Català Internacional per la Pau,1.49
Institut d'Assistència Sanitària (IAS),90.64
Institut d'Investigació Aplicada de l'Automòbil (IDIADA),8.28
Institut de Diagnòstic per la Imatge (IDI),31.16
Institut de Recerca i Tecnologia Agroalimentàries (IRTA),40.34
Institut Geològic de Catalunya,9.36
Laboratori General d'Assaigs i Investigacions (LGAI),1.68
Memorial Democràtic,1.85
Parc Sanitari Pere Virgili (PSPV),25.24
Ports de la Generalitat,17.81
Servei Meteorològic de Catalunya,6.13
Total,6182.44

