﻿Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya. 3r trimestre del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=201203
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;12986,4;276,0;2,2;4,6
Nivell tecnològic alt;1236,0;-4,8;-0,4;2,9
Productes farmacèutics;892,1;36,9;4,3;6,9
Productes informàtics, electrònics i òptics;340,3;-38,7;-10,2;-6,4
Altres;3,5;-3,0;-45,8;3,6
Nivell tecnològic mitjà alt;6265,0;170,9;2,8;5,6
Productes químics;2482,4;71,2;3,0;3,7
"Materials i equips elèctrics; maquinària i vehicles";3591,3;87,4;2,5;7,1
Altres;191,2;12,3;6,9;0,4
Nivell tecnològic mitjà baix;1891,2;-83,8;-4,2;-3,4
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;1196,4;76,8;6,9;3,7
Productes metàl·lics;328,6;-29,7;-8,3;-1,2
Altres;366,2;-130,9;-26,3;-26,3
Nivell tecnològic baix;3594,2;193,6;5,7;8,0
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;3324,6;198,4;6,3;8,2
Altres;269,7;-4,8;-1,8;5,3
Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya. 3r trimestre del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=201203
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;47458,0;1402,2;3,0;1,9
Nivell tecnològic alt;4590,1;234,3;5,4;4,0
Productes farmacèutics;2412,4;71,3;3,0;6,9
Productes informàtics, electrònics i òptics;1066,8;-130,6;-10,9;-6,1
Altres;1110,9;293,5;35,9;9,3
Nivell tecnològic mitjà alt;18824,4;-390,8;-2,0;-1,7
Productes químics;4730,1;123,2;2,7;4,4
"Materials i equips elèctrics; maquinària i vehicles";13499,9;-523,7;-3,7;-4,3
Altres;594,4;9,6;1,6;19,7
Nivell tecnològic mitjà baix;12421,2;821,2;7,1;2,0
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;6681,6;45,9;0,7;1,2
Productes metàl·lics;1602,5;-7,1;-0,4;2,7
Altres;4137,1;782,4;23,3;3,4
Nivell tecnològic baix;11622,3;737,5;6,8;8,1
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;10857,1;712,4;7,0;8,2
Altres;765,2;25,2;3,4;6,3

