﻿Inversió a l'estranger. Per branques d'activitat
Catalunya. 3r trimestre del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201203
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;338,5;25,2;8,0;-15,4
Agricultura, ramaderia, silvicultura i pesca;1,2;1,2;..;..
Indústries extractives;0,0;0,0;..;-88,6
Indústries manufactureres;78,9;15,2;23,9;64,0
Energia elèctrica, gas, vapor i aire condicionat;0,3;0,0;20,3;-97,2
Aigua, sanejament i gestió de residus;2,9;2,2;339,3;-31,5
Construcció;23,5;15,2;184,0;24,6
Comerç a l'engròs i al detall;177,6;32,6;22,4;-40,3
Transport i emmagatzematge;0,0;-1,6;-100,0;-63,2
Hostaleria;1,5;1,5;..;-62,8
Informació i comunicacions;0,5;-57,9;-99,1;-89,5
Activitats financeres i d'assegurances;13,3;4,6;52,6;-55,3
Activitats immobiliàries;34,6;16,5;91,1;66,5
Activitats professionals, científiques i tècniques;2,0;-0,6;-23,7;340,8
Activitats administratives i serveis auxiliars;2,0;-3,8;-65,7;-81,7
Educació;0,0;0,0;-100,0;70,9
Activitats sanitàries i de serveis socials;0,0;0,0;-100,0;-100,0
Activitats artístiques, recreatives i d'entreteniment;0,0;0,0;..;-52,5
Altres serveis;0,0;0,0;..;..
Inversió a l'estranger. Per branques d'activitat
Espanya. 3r trimestre del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201203
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;5051,0;1033,6;25,7;-57,3
Agricultura, ramaderia, silvicultura i pesca;25,1;15,6;164,4;0,3
Indústries extractives;153,3;-105,9;-40,9;71,6
Indústries manufactureres;553,4;-218,8;-28,3;-19,1
Energia elèctrica, gas, vapor i aire condicionat;167,0;27,8;20,0;-71,4
Aigua, sanejament i gestió de residus;53,6;31,7;145,3;63,7
Construcció;491,5;-79,4;-13,9;-63,2
Comerç a l'engròs i al detall;243,8;-254,6;-51,1;-35,7
Transport i emmagatzematge;67,5;19,6;41,0;-96,9
Hostaleria;13,1;-11,9;-47,5;28,9
Informació i comunicacions;1874,8;1794,1;..;..
Activitats financeres i d'assegurances;1047,0;-138,5;-11,7;-79,8
Activitats immobiliàries;82,2;-9,3;-10,1;-25,5
Activitats professionals, científiques i tècniques;18,4;-263,4;-93,5;-67,1
Activitats administratives i serveis auxiliars;5,4;-25,9;-82,8;-67,6
Educació;0,1;0,1;223,0;..
Activitats sanitàries i de serveis socials;178,6;178,5;..;..
Activitats artístiques, recreatives i d'entreteniment;69,0;68,8;..;329,6
Altres serveis;7,2;4,8;198,1;79,7

