﻿Tratamiento de residuos. Instalaciones. Por tipos
Cataluña. 2021
Fuente: Agència de Residus de Catalunya.
Notas:
 No están incluidas las plantas de tratamiento de runa ni de deyecciones líquidas ganaderas (purines).
 Centro de recogida: incluye centros de recogida fijos, móviles y mini centros de recogida.
 FORM: Fracción Orgánica de los Residuos Municipales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15222&lang=es&tema=MEDIA
;Valor;Year-over-year variation (%)
Residuos industriales;1068;2,0
Depósito controlado;23;4,5
Aplicación agrícola;18;-5,3
Compostaje;61;3,4
Tratamiento fisicoquímico;8;0,0
Centro tratamiento de residuos;21;5,0
Incineradora;12;0,0
Digestión anaeróbica;17;6,3
Recogida y transferencia;74;-7,5
Valorización y recuperación energética;833;2,8
Almacenamiento;1;0,0
Residuos municipales;615;1,2
Depósito controlado;23;0,0
Centro de transvase;31;3,3
Centro de recogida;501;1,2
Incineración;4;0,0
Tractament biològic de la FORM;30;7,1
Selección;4;0,0
Selección de envases ligeros;12;0,0
Tratamiento mecánico-biológico de RESTO;10;-16,7

