﻿Imports. By activity branches
"Catalonia. November, 2012"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201211&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,5654.3,-374.1,-6.2,-2.4
"Crop and animal production, hunting, fishing and aquaculture",363.7,109.5,43.1,7.6
"Mining, extraction and refined petroleum products",652.8,-174.2,-21.1,5.3
Food products and beverages,441.4,-30.7,-6.5,0.5
"Textiles, manufacture of wearing apparel, leather and footwear",478.6,-22.7,-4.5,-3.5
Chemical Industries,1173.9,40.7,3.6,0.5
Basic metals and metals products,281.4,-60.6,-17.7,-11.6
Machinery and equipments n.e.c,315.8,-26.0,-7.6,-2.6
"Office, precise and optical equipment",216.4,-24.2,-10.0,-6.3
Electrical and electronic equipment,392.5,-78.5,-16.7,-12.4
Motor vehicles and other transport equipment,692.0,25.1,3.8,-5.4
Rest of the branches of activity,605.6,-133.7,-18.1,-6.3
Unclassified,40.2,1.1,2.9,-7.6
Imports. By activity branches
"Spain. November, 2012"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201211&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,21359.4,-1582.5,-6.9,-1.3
"Crop and animal production, hunting, fishing and aquaculture",1017.7,203.7,25.0,6.3
"Mining, extraction and refined petroleum products",4993.8,-58.0,-1.1,12.4
Food products and beverages,1560.2,-85.1,-5.2,0.7
"Textiles, manufacture of wearing apparel, leather and footwear",1318.9,7.7,0.6,-1.3
Chemical Industries,2903.1,-114.5,-3.8,0.2
Basic metals and metals products,1197.4,-227.0,-15.9,-12.4
Machinery and equipments n.e.c,1202.4,-110.9,-8.4,-4.0
"Office, precise and optical equipment",668.9,-52.3,-7.3,-3.9
Electrical and electronic equipment,1420.0,-286.4,-16.8,-13.9
Motor vehicles and other transport equipment,2485.9,-511.0,-17.1,-10.9
Rest of the branches of activity,2490.7,-351.3,-12.4,-4.8
Unclassified,100.5,2.6,2.6,0.2

