﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Març del 2016
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201603
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);101,5;-2,9;1,1
Indústries extractives;109,3;-29,5;-20,9
Indústries manufactureres;99,8;-2,9;1,6
Indústries d'alimentació i begudes;97,2;-1,3;1,9
Indústries tèxtils, de la confecció, cuir i calçat;108,0;8,5;15,1
Indústries del paper, arts gràfiques i suports enregistrats;123,9;-8,6;-5,2
Indústries químiques;94,5;-0,5;2,5
Fabricació de productes farmacèutics;81,3;-9,9;2,9
Fabricació productes cautxú i matèries plàstiques;99,4;-3,9;1,4
Fabricació d'altres productes minerals no metàl·lics;96,5;-14,9;-2,5
Metal·lúrgia i fabricació de productes metàl·lics;96,3;-2,5;1,7
Materials i equips elèctrics, electrònics i òptics;95,5;-0,6;7,2
Fabricació de maquinària i equips mecànics;90,6;13,0;9,6
Fabricació de material de transport;144,4;-6,6;-3,9
Altres indústries manufactureres;92,5;-7,2;-2,8
Energia elèctrica, gas, vapor i aire condicionat;124,9;-1,7;-2,2
Subministrament d'aigua;81,6;7,1;15,7
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Març del 2016
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201603
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);101,8;-0,9;2,8
Indústries extractives;100,2;-13,6;-13,6
Indústries manufactureres;100,7;-1,0;4,0
Indústries d'alimentació i begudes;95,5;-2,4;2,7
Indústries tèxtils, de la confecció, cuir i calçat;126,6;-1,8;8,2
Indústries del paper, arts gràfiques i suports enregistrats;115,2;-1,2;0,0
Indústries químiques;94,1;0,2;3,3
Fabricació de productes farmacèutics;80,3;-10,6;4,8
Fabricació productes cautxú i matèries plàstiques;97,1;-3,2;2,8
Fabricació d'altres productes minerals no metàl·lics;85,3;-6,6;1,4
Metal·lúrgia i fabricació de productes metàl·lics;101,6;-2,7;2,2
Materials i equips elèctrics, electrònics i òptics;91,1;-5,2;1,7
Fabricació de maquinària i equips mecànics;87,6;8,9;12,0
Fabricació de material de transport;135,9;6,2;8,3
Altres indústries manufactureres;96,0;-1,1;2,1
Energia elèctrica, gas, vapor i aire condicionat;110,7;-2,0;-5,8
Subministrament d'aigua;87,3;12,9;22,9

