﻿Personal en equivalència a jornada completa (EJC) ocupat en R+D interna feta a Catalunya. Per ocupació i sexe
Catalunya. 2021
Unitats: Persones en equivalència a jornada completa.
Font: Idescat, a partir de l'Estadística sobre activitats en R+D de l'INE.
Nota: Personal en EJC ocupat en R+D interna feta a Catalunya per les unitats que hi tenen activitat d'R+D, independentment d'on s'ubiqui la seu social.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10476&tema=RECER
;Valor;Variació (%)
Total;55885,0;10,1
Homes;32763,6;9,5
Dones;23121,4;10,8
Investigadors;31579,2;4,7
Homes;19389,4;5,0
Dones;12189,8;4,2
Tècnics;18317,6;17,9
Homes;11056,6;17,7
Dones;7261,0;18,2
Auxiliars;5988,1;17,8
Homes;2317,6;12,9
Dones;3670,5;21,1
Personal en equivalència a jornada completa (EJC) ocupat en R+D interna feta a Catalunya. Per ocupació i sexe
Espanya. 2021
Unitats: Persones en equivalència a jornada completa.
Font: INE. Estadística sobre activitats en R+D.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10476&tema=RECER
;Valor;Variació (%)
Total;249647,8;7,7
Homes;148617,0;8,2
Dones;101030,8;7,0
Investigadors;154146,8;6,0
Homes;92872,6;6,3
Dones;61274,2;5,6
Tècnics;70552,1;13,4
Homes;43438,2;14,8
Dones;27113,9;11,3
Auxiliars;24949,0;3,1
Homes;12306,3;1,1
Dones;12642,7;5,2

