﻿Interrupcions voluntàries de l'embaràs realitzades a Catalunya. Per grups d'edat i estat civil
Catalunya. 1997
Font: Departament de Salut. Registre d'interrupció voluntària de l'embaràs.
Nota: A partir del 2010, la suma dels grups d'edat per estat civil pot no correspondre's amb el total, perquè no inclou les dones de qui no consta l'estat civil.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10384&t=199700
;Soltera;Casada;Vídua/Div./Sep.;Total
Menys de 15 anys;26;0;0;26
De 15 a 19 anys;1692;34;2;1728
De 20 a 24 anys;2710;294;75;3079
De 25 a 29 anys;1478;694;232;2404
De 30 a 34 anys;632;842;345;1820
De 35 a 39 anys;265;769;236;1270
De 40 a 44 anys;67;327;140;534
De 45 anys i més;8;30;14;52
Total;6878;2991;1044;10913
Percentatge (%);63,03;27,41;9,57;100,00

