﻿Usos lingüísticos de la población. Población de 15 años y más. Por identificación lingüística y lenguas más frecuentes
Cataluña. 2018
Unidades: Tanto por cien.
Fuente: Idescat y Direcció General de Política Lingüística. Encuesta de usos lingüísticos de la población.
(1) Incluye las lenguas que presentan la llamada (..).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15781&lang=es
;Lengua inicial;Lengua de identificación;Lengua habitual
Catalán;31,5;36,3;36,1
Castellano;52,7;46,6;48,6
Catalán y castellano;2,8;6,9;7,4
Aranés;0,0;0,0;0,0
Alemán;0,3;0,2;..
Inglés;0,4;0,5;0,4
Árabe;2,2;1,8;0,9
Bereber;0,5;0,4;0,3
Francés;0,6;0,4;0,2
Gallego;0,8;0,2;..
Italiano;0,4;0,3;..
Portugués;0,5;0,4;..
Rumano;1,1;0,9;0,4
Ruso;0,5;0,4;..
Chino;0,4;0,3;0,3
Otras lenguas (1);3,1;2,4;1,7
Otras combinaciones de lenguas;0,9;1,5;3,0
No consta;1,4;0,5;0,6
Total;100,0;100,0;100,0

