﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Agost del 2016
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201608
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;2438,9;73,5;3,1;8,1;84,3
Barcelona;748,5;9,0;1,2;5,6;88,7
Costa Brava;555,2;-5,9;-1,1;5,6;85,7
Costa Daurada;453,4;19,2;4,4;7,0;90,9
Costa Barcelona;454,4;z;z;z;84,0
Paisatges Barcelona;22,9;z;z;z;53,5
Pirineus;94,6;5,7;6,4;12,0;58,0
Terres de Lleida;26,9;3,7;15,8;17,8;37,0
Terres de l'Ebre;51,1;0,9;1,9;8,5;75,5
Val d'Aran;31,9;-1,1;-3,4;2,7;66,6

