﻿Persones amb reconeixement legal de discapacitat. Per tipus de discapacitat
Catalunya. 1998
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10435&t=199800
;Valor;Variació (%)
Físics motòrics;63880;..
Físics no motòrics;58552;..
Visuals;17655;..
Auditius;8065;..
Intel·lectual;31858;..
Malalts mentals;24972;..
Múltiple Físics-Intel·lectuals;..;..
No consta;2207;..
Total;207189;..

