﻿Indicadors de rendibilitat del sector hoteler. Per marques turístiques
Catalunya. Octubre del 2013
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201310
;Valor. Facturació mitjana per habitació ocupada (ADR);Valor. Ingressos per habitació disponible (RevPAR);% variació interanual. Facturació mitjana per habitació ocupada (ADR);% variació interanual. Ingressos per habitació disponible (RevPAR)
Total;79,44;48,26;0,9;3,9
Barcelona;115,08;95,54;2,4;2,3
Catalunya Central;59,54;24,50;-3,5;-7,9
Costa Brava;47,28;24,13;-2,1;1,5
Costa Daurada;53,31;27,80;2,2;2,4
Costa Barcelona;47,66;29,88;-7,9;-1,0
Pirineus;57,09;13,08;-2,7;5,6
Terres de Lleida;49,67;16,24;-1,4;13,6
Terres de l'Ebre;52,69;16,31;-9,0;16,4
Val d'Aran;37,17;10,07;-15,3;-24,7

