﻿Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 4.º trimestre del 2005
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=200504&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;10771,4;966,1;9,9;8,5
Nivel tecnológico alto;1939,2;645,2;49,9;26,6
Productos farmacéuticos;706,5;299,4;73,5;57,5
Productos informáticos, electrónicos y ópticos;1230,8;345,9;39,1;8,6
Otros;1,9;-0,1;-3,8;147,4
Nivel tecnológico medio alto;5309,7;148,6;2,9;7,5
Productos químicos;1730,0;-18,6;-1,1;7,9
"Materiales y equipos eléctricos; maquinaria y vehículos";3405,2;184,6;5,7;7,8
Otros;174,6;-17,4;-9,1;1,2
Nivel tecnológico medio bajo;1298,9;104,2;8,7;8,6
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;807,2;36,9;4,8;9,6
Productos metálicos;294,4;-5,1;-1,7;-1,4
Otros;197,3;72,5;58,1;29,0
Nivel tecnológico bajo;2223,6;68,0;3,2;0,8
Productos alimentarios, textiles, cuero y calzado, madera y papel;1987,9;57,8;3,0;0,6
Otros;235,7;10,2;4,5;1,7
Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 4.º trimestre del 2005
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=200504&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;36981,7;2348,4;6,8;6,1
Nivel tecnológico alto;4492,3;528,6;13,3;13,4
Productos farmacéuticos;1487,5;431,8;40,9;34,7
Productos informáticos, electrónicos y ópticos;2140,3;272,7;14,6;1,6
Otros;864,5;-176,0;-16,9;9,8
Nivel tecnológico medio alto;16547,0;299,5;1,8;2,5
Productos químicos;3194,8;87,1;2,8;9,7
"Materiales y equipos eléctricos; maquinaria y vehículos";12834,2;185,0;1,5;0,5
Otros;518,1;27,4;5,6;10,8
Nivel tecnológico medio bajo;8573,2;1301,3;17,9;15,2
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;4473,2;220,5;5,2;10,2
Productos metálicos;1154,0;41,5;3,7;5,8
Otros;2946,1;1039,3;54,5;33,6
Nivel tecnológico bajo;7369,1;219,0;3,1;1,7
Productos alimentarios, textiles, cuero y calzado, madera y papel;6661,0;243,7;3,8;2,3
Otros;708,1;-24,7;-3,4;-3,3

