﻿Industrial Climate Indicator (ICI)
Catalonia. 2012
Units: Balances of percentages.
"Source: Ministry of Business and Labour, based on data Ministry of Industry, Trade and Tourism."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17479&t=201200&lang=en
,Value (annual average),December value
Total industry,,
Industrial Climate Indicator,-23.1,-25.7
Total order book,-43.5,-48.2
Stock of finished products,13.1,17.7
Production trend,-12.8,-11.3
Capital goods,,
Industrial Climate Indicator,-30.5,-27.9
Total order book,-62.8,-71.5
Stock of finished products,2.5,2.5
Production trend,-26.1,-9.6
Intermediate goods,,
Industrial Climate Indicator,-27.8,-33.9
Total order book,-46.6,-50.3
Stock of finished products,23.3,29.6
Production trend,-13.6,-21.7
Consumer goods,,
Industrial Climate Indicator,-15.2,-18.1
Total order book,-31.0,-34.2
Stock of finished products,9.5,14.8
Production trend,-5.1,-5.2
Industrial Climate Indicator (ICI)
Spain. 2012
Units: Balances of percentages.
"Source: Ministry of Industry, Tourism and Trade."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17479&t=201200&lang=en
,Value (annual average),December value
Total industry,,
Industrial Climate Indicator,-16.8,-16.5
Total order book,-37.1,-40.4
Stock of finished products,8.6,8.6
Production trend,-4.8,-0.6
Capital goods,,
Industrial Climate Indicator,-14.9,-12.0
Total order book,-38.6,-44.6
Stock of finished products,0.2,-0.4
Production trend,-6.0,8.3
Intermediate goods,,
Industrial Climate Indicator,-22.4,-23.0
Total order book,-45.7,-51.4
Stock of finished products,13.8,13.3
Production trend,-7.8,-4.2
Consumer goods,,
Industrial Climate Indicator,-10.1,-12.6
Total order book,-24.2,-27.1
Stock of finished products,6.7,9.3
Production trend,0.7,-1.4

