﻿Importacions. Per branques d'activitat
Catalunya. Octubre del 2000
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200010
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;4553,8;1088,8;31,4;22,4
Agricultura, ramaderia, caça, silvicultura i pesca;173,8;3,4;2,0;-2,5
"Productes energètics; extracció i refinació petroli";435,6;290,6;200,5;150,3
Alimentació i begudes;269,9;36,6;15,7;10,1
Tèxtil, confecció, cuir i calçat;331,8;75,8;29,6;16,8
Indústries químiques;773,6;121,0;18,5;15,3
Metal·lúrgia i productes metàl·lics;346,1;112,1;47,9;39,5
Maquinària i equips mecànics;373,0;40,7;12,2;15,3
Màquines d'oficina, instruments precisió i òptica;198,3;20,1;11,3;2,6
Equips elèctrics i electrònics;470,9;86,7;22,6;27,4
Vehicles de motor i altres materials de transport;588,9;161,0;37,6;14,6
Resta branques d'activitat;568,0;117,3;26,0;18,8
No classificats;23,9;23,4;4879,2;5534,8
Importacions. Per branques d'activitat
Espanya. Octubre del 2000
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200010
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;15382,2;3232,6;26,6;23,6
Agricultura, ramaderia, caça, silvicultura i pesca;537,5;24,6;4,8;3,5
"Productes energètics; extracció i refinació petroli";1910,0;1072,6;128,1;115,1
Alimentació i begudes;903,4;116,8;14,9;8,9
Tèxtil, confecció, cuir i calçat;793,5;159,3;25,1;20,0
Indústries químiques;1696,3;346,2;25,6;17,2
Metal·lúrgia i productes metàl·lics;1085,8;212,6;24,3;23,9
Maquinària i equips mecànics;1207,6;108,6;9,9;10,1
Màquines d'oficina, instruments precisió i òptica;756,6;97,7;14,8;12,5
Equips elèctrics i electrònics;1471,5;364,2;32,9;27,6
Vehicles de motor i altres materials de transport;3013,9;338,7;12,7;16,6
Resta branques d'activitat;1890,1;295,4;18,5;18,3
No classificats;116,1;95,9;476,4;114,8

