﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Setembre del 2012
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201209
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);93,3;0,3;3,5;3,5
Indústries extractives;99,2;-0,7;-2,5;-3,0
Indústries manufactureres;92,7;0,6;2,8;3,1
Indústries de productes alimentaris;94,2;1,6;7,8;8,1
Fabricació de begudes;89,4;-0,1;1,5;1,2
Indústries tèxtils;96,5;0,3;0,2;0,5
Confecció de peces de vestir;96,9;0,3;1,1;0,7
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";90,1;0,1;-0,1;-0,2
Indústries del paper;93,0;-0,1;-1,8;-0,6
Arts gràfiques i reproducció de suports enregistrats;84,4;1,5;4,9;2,0
Indústries químiques;90,2;1,5;3,8;4,6
Fabricació de productes farmacèutics;92,0;0,0;-0,4;0,6
Fabricació de productes de cautxú i matèries plàstiques;92,7;0,4;1,0;1,2
Fabricació d'altres productes minerals no metàl·lics;91,8;-0,5;0,0;-0,1
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";76,8;-1,1;-8,1;-2,8
Fabricació de productes metàl·lics, excepte maquinària i equips;90,7;0,1;-0,9;0,8
Fabricació de productes informàtics, electrònics i òptics;95,2;0,0;3,1;2,1
Fabricació de materials i equips elèctrics;95,2;0,1;5,8;7,3
Fabricació de maquinària i equips ncaa;91,9;-0,1;0,4;0,2
Fabricació de vehicles de motor, remolcs i semiremolcs;96,0;0,3;0,1;0,1
Fabricació d'altres materials de transport;94,8;0,1;0,3;0,1
Fabricació de mobles;90,6;-0,2;1,4;0,0
Indústries manufactureres diverses;98,9;0,2;1,8;-0,7
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;95,6;-1,6;8,6;6,1
Subministrament d'aigua (1);82,2;-0,1;3,1;2,9
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Setembre del 2012
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201209
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);89,3;-0,1;4,3;4,0
Indústries extractives;97,6;0,4;1,3;1,2
Indústries manufactureres;94,0;0,5;3,6;3,8
Indústries de productes alimentaris;93,7;1,7;7,2;7,6
Fabricació de begudes;90,7;0,1;2,7;2,2
Indústries tèxtils;97,0;0,2;-0,1;0,2
Confecció de peces de vestir;99,4;-0,1;0,4;0,3
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";88,1;0,1;1,2;0,8
Indústries del paper;88,6;-0,2;-1,9;-0,1
Arts gràfiques i reproducció de suports enregistrats;90,7;-0,2;1,3;-0,6
Indústries químiques;85,8;1,0;4,4;5,6
Fabricació de productes farmacèutics;92,7;-0,1;-0,8;0,1
Fabricació de productes de cautxú i matèries plàstiques;93,1;0,5;1,4;1,8
Fabricació d'altres productes minerals no metàl·lics;94,6;-0,1;0,3;0,3
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";76,2;-0,1;-5,2;-0,9
Fabricació de productes metàl·lics, excepte maquinària i equips;90,8;0,0;0,5;0,8
Fabricació de productes informàtics, electrònics i òptics;106,9;-3,2;-3,4;-4,2
Fabricació de materials i equips elèctrics;98,4;0,0;3,0;3,7
Fabricació de maquinària i equips ncaa;92,9;-0,3;0,5;0,2
Fabricació de vehicles de motor, remolcs i semiremolcs;97,1;0,3;0,7;0,7
Fabricació d'altres materials de transport;82,6;0,1;0,5;0,3
Fabricació de mobles;90,7;0,0;0,9;0,7
Indústries manufactureres diverses;93,8;0,2;1,4;1,1
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;76,5;-2,8;8,2;5,2
Subministrament d'aigua (1);90,0;0,0;3,9;3,4

