﻿Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Catalunya. Març del 2006
Unitats: Milers de persones.
"Font: AENA. Estadístiques de trànsit aeri; Departament de Territori i Sostenibilitat. Aeroports de Catalunya."
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200603
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;2652,4;196,2;8,0;9,5
Vols regulars;2597,9;232,5;9,8;10,2
Vols no regulars;51,1;-36,1;-41,4;-13,1
Altres tipus de trànsit;3,3;-0,2;-4,7;-27,1
Barcelona-El Prat Josep Tarradellas;2331,8;170,6;7,9;9,5
Vols regulars;2293,1;215,4;10,4;10,8
Vols no regulars;37,7;-44,4;-54,1;-33,2
Altres tipus de trànsit;1,0;-0,4;-26,8;-61,9
Girona-Costa Brava;264,9;15,2;6,1;8,4
Vols regulars;250,4;3,7;1,5;2,9
Vols no regulars;12,6;11,1;775,3;839,5
Altres tipus de trànsit;1,9;0,4;29,3;18,8
Lleida-Alguaire;..;..;..;..
Vols regulars;..;..;..;..
Vols no regulars;..;..;..;..
Altres tipus de trànsit;..;..;..;..
Reus;55,8;10,4;22,9;16,6
Vols regulars;54,4;13,4;32,8;24,2
Vols no regulars;0,9;-2,8;-75,5;-60,7
Altres tipus de trànsit;0,4;-0,3;-36,9;-20,8
Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Espanya. Març del 2006
Unitats: Milers de persones.
Font: AENA. Estadístiques de trànsit aeri.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200603
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;14221,4;437,3;3,2;5,3
Vols regulars;12527,3;774,0;6,6;8,2
Vols no regulars;1659,6;-342,4;-17,1;-12,2
Altres tipus de trànsit;34,4;5,7;19,9;7,9

