﻿Indicadores de rentabilidad del sector hotelero. Por marcas turísticas
Cataluña. Abril del 2017
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201704&lang=es
;Valor. Facturación media por habitación ocupada (ADR);Valor. Ingresos por habitación disponible (RevPAR);% Variación interanual. Facturación media por habitación ocupada (ADR);% Variación interanual. Ingresos por habitación disponible (RevPAR)
Total;90,93;62,63;5,8;15,0
Barcelona;128,84;112,53;7,0;11,1
Costa Brava;59,11;34,31;23,6;37,1
Costa Daurada;62,48;37,22;9,7;28,7
Costa Barcelona;63,01;47,13;5,5;13,0
Paisatges Barcelona;78,00;45,19;7,2;61,4
Pirineus;65,43;19,67;16,6;122,8
Terres de Lleida;49,93;19,08;1,2;4,6
Terres de l'Ebre;60,82;31,74;20,9;53,1
Val d'Aran;64,08;21,05;0,1;158,3

