﻿Establecimientos hoteleros. Viajeros i grado de ocupación. Por marcas turísticas
Cataluña. Junio del 2009
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=200906&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado;Grado de ocupación (%)
Total viajeros;1468,1;-80,7;-5,2;-6,3;58,0
Barcelona;507,9;-6,3;-1,2;-5,5;71,9
Catalunya Central;59,8;-2,5;-4,0;-4,7;42,9
Costa Brava;293,5;-28,7;-8,9;-11,2;53,2
Costa Daurada;260,7;-29,4;-10,1;-2,5;63,1
Costa de Garraf;89,1;-7,6;-7,9;-3,2;52,3
Costa Barcelona-Maresme;140,9;-16,1;-10,2;-16,0;65,1
Pirineus;44,1;-2,1;-4,5;-7,1;21,7
Terres de Lleida;18,1;-4,2;-18,8;-7,3;30,6
Terres de l'Ebre;26,6;11,2;72,1;32,8;45,7
Val d'Aran;12,8;-0,8;-5,7;-10,4;32,7

