﻿Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 1.º trimestre del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10244&t=201801&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;16879,0;175,6;1,1;1,1
Nivel tecnológico alto;1798,4;-117,0;-6,1;-6,1
Unión Europea;842,1;-107,3;-11,3;-11,3
Resto del mundo;956,2;-9,7;-1,0;-1,0
Nivel tecnológico medio alto;8333,2;334,2;4,2;4,2
Unión Europea;5125,4;240,3;4,9;4,9
Resto del mundo;3207,8;93,9;3,0;3,0
Nivel tecnológico medio bajo;2489,2;-40,1;-1,6;-1,6
Unión Europea;1605,4;89,4;5,9;5,9
Resto del mundo;883,8;-129,6;-12,8;-12,8
Nivel tecnológico bajo;4258,3;-1,4;0,0;0,0
Unión Europea;2581,4;28,5;1,1;1,1
Resto del mundo;1676,8;-29,9;-1,8;-1,8
Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 1.º trimestre del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10244&t=201801&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;62794,6;299,3;0,5;0,5
Nivel tecnológico alto;5561,0;-882,2;-13,7;-13,7
Unión Europea;3023,4;-235,7;-7,2;-7,2
Resto del mundo;2537,7;-646,5;-20,3;-20,3
Nivel tecnológico medio alto;28339,3;486,6;1,7;1,7
Unión Europea;17513,9;419,7;2,5;2,5
Resto del mundo;10825,4;66,9;0,6;0,6
Nivel tecnológico medio bajo;13961,3;1040,3;8,1;8,1
Unión Europea;7871,3;789,2;11,1;11,1
Resto del mundo;6090,0;251,1;4,3;4,3
Nivel tecnológico bajo;14933,0;-345,4;-2,3;-2,3
Unión Europea;9041,8;-208,3;-2,3;-2,3
Resto del mundo;5891,2;-137,1;-2,3;-2,3

