﻿Hotel establishments. Overnight stays. By tourism brands
"Catalonia. January, 2016"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
(b) Break in time series.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201601&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total overnight stays,1937.7,200.6,11.5,11.5
Barcelona,1164.2,124.8,12.0,12.0
Costa Brava,189.4,22.8,13.7,13.7
Costa Daurada,68.1,5.2,8.3,8.3
Costa Barcelona,268.7 (b),z,z,z
Paisatges Barcelona,23.1 (b),z,z,z
Pirineus,89.3,1.9,2.2,2.2
Terres de Lleida,21.8,2.8,14.5,14.5
Terres de l'Ebre,14.2,2.0,16.3,16.3
Val d'Aran,98.7,-1.3,-1.3,-1.3

