﻿Índice de precios industriales (IPRI). Por secciones y divisiones
Cataluña. Mayo del 2005
Unidades: Índice (Base 2021 = 100).
Fuente: Idescat e INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=200505&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);72,8;0,1;3,4;1,9
Industrias extractivas;98,4;-0,2;9,0;8,5
Industrias manufactureras;75,0;0,0;3,1;1,8
Industria de productos alimenticios;70,2;-0,4;-0,8;1,4
Fabricación de bebidas;75,3;-0,3;1,8;1,0
Industrias textiles;85,4;0,0;0,6;0,7
Confección de prendas de vestir;88,5;0,5;-0,5;-0,1
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";83,3;0,0;1,7;1,7
Industrias del papel;81,6;0,1;0,4;-0,1
Artes gráficas y reproducción de soportes grabados;65,2;1,9;6,8;6,5
Industrias químicas;70,5;-1,1;7,7;0,5
Fabricación de productos farmacéuticos;90,1;0,0;1,2;1,1
Fabricación de productos de caucho y materias plásticas;79,9;0,3;3,6;2,5
Fabricación de otros productos minerales no metálicos;79,6;0,4;3,3;3,2
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";55,7;0,5;7,9;1,7
Fabricación de productos metálicos, excepto maquinaria y equipos;76,6;1,3;4,9;4,7
Fabricación de productos informáticos, electrónicos y ópticos;111,1;-0,4;-3,5;-5,5
Fabricación de materiales y equipos eléctricos;63,2;0,4;0,4;0,9
Fabricación de maquinaria y equipos n.c.o.p.;80,8;0,2;3,3;2,8
Fabricación de vehículos de motor, remolques y semirremolques;88,3;-0,1;1,6;1,1
Fabricación de otros materiales de transporte;86,7;0,0;1,7;1,5
Fabricación de muebles;77,4;0,2;5,3;3,4
Industrias manufactureras diversas;77,3;-1,1;3,0;2,8
Reparación e instalación de maquinaria y equipos;..;..;..;..
Energía eléctrica y gas;56,9;1,1;6,5;2,3
Suministro de agua (1);..;..;..;..
Índice de precios industriales (IPRI). Por secciones y divisiones
España. Mayo del 2005
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=200505&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);67,8;-0,1;4,0;2,5
Industrias extractivas;80,5;0,0;3,9;2,4
Industrias manufactureras;74,4;-0,2;4,0;2,5
Industria de productos alimenticios;73,4;0,1;0,8;2,3
Fabricación de bebidas;73,4;-0,2;1,9;1,6
Industrias textiles;84,7;0,1;0,4;0,6
Confección de prendas de vestir;93,8;-0,2;0,8;0,6
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";76,4;-0,1;2,1;1,3
Industrias del papel;76,2;0,3;-0,4;0,4
Artes gráficas y reproducción de soportes grabados;81,4;0,1;3,5;1,8
Industrias químicas;63,2;-0,4;7,9;1,4
Fabricación de productos farmacéuticos;92,2;0,3;1,6;1,4
Fabricación de productos de caucho y materias plásticas;79,1;0,2;4,6;2,4
Fabricación de otros productos minerales no metálicos;82,5;0,3;3,1;2,4
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";56,7;0,4;5,7;1,2
Fabricación de productos metálicos, excepto maquinaria y equipos;75,8;0,3;3,9;2,7
Fabricación de productos informáticos, electrónicos y ópticos;116,9;-0,6;-2,4;-2,3
Fabricación de materiales y equipos eléctricos;77,4;0,1;2,9;1,7
Fabricación de maquinaria y equipos n.c.o.p.;82,5;0,1;3,7;2,8
Fabricación de vehículos de motor, remolques y semirremolques;90,8;0,1;1,7;1,0
Fabricación de otros materiales de transporte;77,3;-0,1;1,6;1,5
Fabricación de muebles;78,7;0,2;4,1;2,9
Industrias manufactureras diversas;74,5;-0,5;2,6;1,5
Reparación e instalación de maquinaria y equipos;..;..;..;..
Energía eléctrica y gas;45,0;0,5;4,7;2,2
Suministro de agua (1);..;..;..;..

