﻿Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 3.º trimestre del 2020
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10245&t=202003&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;15547,6;-1201,9;-7,2;-13,7
Nivel tecnológico alto;2137,1;1,7;0,1;7,7
Unión Europea;1106,4;69,7;6,7;12,2
Resto del mundo;1030,7;-68,0;-6,2;3,9
Nivel tecnológico medio alto;6665,3;-579,3;-8,0;-20,4
Unión Europea;4210,7;-69,5;-1,6;-20,0
Resto del mundo;2454,6;-509,9;-17,2;-21,0
Nivel tecnológico medio bajo;2071,6;-517,5;-20,0;-24,6
Unión Europea;1418,7;-232,0;-14,1;-22,1
Resto del mundo;652,9;-285,5;-30,4;-29,2
Nivel tecnológico bajo;4673,6;-106,8;-2,2;-5,4
Unión Europea;2817,5;-118,7;-4,0;-7,6
Resto del mundo;1856,1;12,0;0,6;-1,9
Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 3.º trimestre del 2020
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10245&t=202003&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;59387,3;-2651,8;-4,3;-13,0
Nivel tecnológico alto;6157,4;-126,2;-2,0;-6,5
Unión Europea;3621,0;460,1;14,6;4,0
Resto del mundo;2536,4;-586,3;-18,8;-17,1
Nivel tecnológico medio alto;24984,6;-274,4;-1,1;-15,5
Unión Europea;15799,9;1016,5;6,9;-13,3
Resto del mundo;9184,7;-1290,9;-12,3;-19,0
Nivel tecnológico medio bajo;11668,5;-2253,2;-16,2;-19,4
Unión Europea;6821,3;-949,8;-12,2;-16,4
Resto del mundo;4847,3;-1303,5;-21,2;-23,4
Nivel tecnológico bajo;16576,8;2,0;0,0;-5,5
Unión Europea;9852,4;-62,4;-0,6;-6,2
Resto del mundo;6724,4;64,4;1,0;-4,5

