﻿Actividad, ocupación y paro. Por sexo y grupos de edad
Cataluña. 4.º trimestre del 2012
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=201204&lang=es
;Tasa (%);Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Actividad;63,16;3887,7;-53,0;-1,3;-1,4
Hombres;69,13;2080,6;-51,3;-2,4;-2,3
Mujeres;57,44;1807,1;-1,7;-0,1;-0,3
De 16 a 24 años;47,19;300,2;-14,7;-4,7;-6,4
De 25 a 54 años;89,66;3074,7;-42,1;-1,4;-1,3
De 55 años y más;24,53;512,8;3,8;0,8;1,8
Empleo;48,12;2962,1;-174,5;-5,6;-5,5
Hombres;52,09;1567,7;-122,7;-7,3;-6,5
Mujeres;44,32;1394,3;-51,8;-3,6;-4,3
De 16 a 24 años;22,78;144,9;-20,2;-12,2;-17,4
De 25 a 54 años;69,54;2384,5;-150,8;-5,9;-5,3
De 55 años y más;20,70;432,6;-3,6;-0,8;-1,5
Paro;23,81;925,6;121,5;15,1;15,9
Hombres;24,65;512,9;71,5;16,2;14,6
Mujeres;22,84;412,7;50,1;13,8;17,6
De 16 a 24 años;51,73;155,3;5,5;3,7;7,7
De 25 a 54 años;22,45;690,2;108,6;18,7;17,2
De 55 años y más;15,63;80,1;7,5;10,3;23,5
Actividad, ocupación y paro. Por sexo y grupos de edad
España. 4.º trimestre del 2012
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=201204&lang=es
;Tasa (%);Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Actividad;60,23;23360,4;-79,9;-0,3;0,0
Hombres;66,72;12647,7;-190,3;-1,5;-0,9
Mujeres;54,03;10712,7;110,4;1,0;1,2
De 16 a 24 años;41,30;1724,5;-119,2;-6,5;-6,6
De 25 a 54 años;87,19;18659,1;-44,8;-0,2;0,1
De 55 años y más;22,54;2976,8;84,1;2,9;4,3
Empleo;44,71;17339,4;-813,6;-4,5;-4,3
Hombres;49,78;9435,7;-544,6;-5,5;-5,4
Mujeres;39,86;7903,7;-269,1;-3,3;-3,0
De 16 a 24 años;18,65;779,0;-177,1;-18,5;-18,1
De 25 a 54 años;65,99;14122,2;-634,7;-4,3;-4,1
De 55 años y más;18,46;2438,2;-1,8;-0,1;0,8
Paro;25,77;6021,0;733,7;13,9;15,9
Hombres;25,40;3212,0;354,3;12,4;15,7
Mujeres;26,22;2809,0;379,4;15,6;16,2
De 16 a 24 años;54,83;945,6;58,0;6,5;6,9
De 25 a 54 años;24,31;4536,9;589,9;14,9;17,1
De 55 años y más;18,09;538,6;85,9;19,0;25,0

