﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. Marzo del 2018
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201803&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);108,7;-4,6;1,8
Industrias extractivas;125,7;5,1;12,7
Industrias manufactureras;109,0;-3,8;2,3
Industrias de alimentación y bebidas;96,3;-5,4;-0,9
Industrias textiles, de la confección, cuero y calzado;118,3;-7,5;4,1
Industrias del papel, artes gráficas y soportes registrados;129,8;2,3;2,2
Industrias químicas;99,7;-3,3;2,2
Fabricación de productos farmacéuticos;98,4;-8,0;3,3
Fabricación productos caucho y materias plásticas;108,9;-7,8;1,9
Fabricación de otros productos minerales no metálicos;97,0;-14,1;-3,0
Metalurgia y fabricación de productos metálicos;109,1;-3,9;8,1
Materiales y equipos eléctricos, electrónicos y ópticos;103,4;-0,3;0,4
Fabricación de maquinaria y equipos mecánicos;101,0;2,8;2,0
Fabricación de material de transporte;161,4;-3,9;4,4
Otras industrias manufactureras;109,1;1,9;6,5
Energía eléctrica, gas, vapor y aire acondicionado;112,3;-7,2;-0,7
Suministro de agua;82,2;-28,5;-13,9
Índice de producción industrial (IPI). Por secciones y divisiones
España. Marzo del 2018
Unidades: Base 2021 = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201803&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);107,2;-3,7;0,6
Industrias extractivas;104,5;0,5;10,2
Industrias manufactureras;106,5;-6,2;0,4
Industrias de alimentación y bebidas;93,1;-7,4;-1,6
Industrias textiles, de la confección, cuero y calzado;122,0;-12,5;-2,0
Industrias del papel, artes gráficas y soportes registrados;113,2;-4,5;-0,3
Industrias químicas;99,2;-4,6;1,7
Fabricación de productos farmacéuticos;117,7;1,5;2,2
Fabricación productos caucho y materias plásticas;104,5;-7,9;0,6
Fabricación de otros productos minerales no metálicos;92,2;-8,5;0,2
Metalurgia y fabricación de productos metálicos;106,9;-8,8;0,1
Materiales y equipos eléctricos, electrónicos y ópticos;95,7;-5,9;-0,3
Fabricación de maquinaria y equipos mecánicos;100,7;1,3;8,3
Fabricación de material de transporte;139,2;-8,8;-3,0
Otras industrias manufactureras;105,8;-2,6;4,9
Energía eléctrica, gas, vapor y aire acondicionado;116,2;13,5;2,3
Suministro de agua;81,6;-16,3;-6,5

