﻿Indicadores de rentabilidad del sector hotelero. Por marcas turísticas
Cataluña. Diciembre del 2011
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201112&lang=es
;Valor. Facturación media por habitación ocupada (ADR);Valor. Ingresos por habitación disponible (RevPAR);% Variación interanual. Facturación media por habitación ocupada (ADR);% Variación interanual. Ingresos por habitación disponible (RevPAR)
Total;80,52;29,62;-0,3;-7,3
Barcelona;90,94;42,50;-1,5;-8,5
Catalunya Central;62,74;22,83;-9,5;7,1
Costa Brava;61,08;18,68;10,0;1,3
Costa Daurada;60,46;14,69;10,2;-4,3
Costa del Garraf;69,16;20,03;0,4;-9,3
Costa Barcelona-Maresme;54,02;17,90;-7,2;-0,9
Pirineus;74,68;17,71;-5,0;-8,8
Terres de Lleida;53,35;11,66;0,6;10,9
Terres de l'Ebre;62,74;13,67;8,0;-3,3
Val d'Aran;91,54;25,12;2,2;-28,9

