﻿Hotel Sector Profitability Indicators. By tourism brands
"Catalonia. July, 2010"
Units: Euros.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201007&lang=en
,Value. Average Daily Room Rate (ADR),Value. Revenue per Available Room (RevPAR),% Year-over-year variation. Average Daily Room Rate (ADR),% Year-over-year variation. Revenue per Available Room (RevPAR)
Total,77.02,53.94,6.5,9.4
Barcelona,97.43,79.29,..,..
Catalunya Central,68.59,31.12,..,..
Costa Brava,70.17,49.53,..,..
Costa Daurada,72.67,54.41,..,..
Costa del Garraf,78.90,52.08,..,..
Costa Barcelona-Maresme,56.48,43.39,..,..
Pirineus,65.23,20.48,..,..
Terres de Lleida,54.27,17.24,..,..
Terres de l'Ebre,69.30,35.27,..,..
Val d'Aran,56.28,19.40,..,..

