﻿Establiments hotelers. Pernoctacions. Per procedència
Catalunya. Març del 2012
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201203
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;2517,0;42,5;1,7;2,2
Turisme domèstic;1057,6;-12,3;-1,1;-0,6
Andalusia;84,2;4,0;5,0;4,7
Aragó;31,5;2,6;9,2;5,2
Balears;19,3;-1,3;-6,1;-21,7
Catalunya;425,6;-52,2;-10,9;-6,6
Comunitat Valenciana;90,5;25,8;39,8;23,2
Madrid;146,6;5,7;4,1;0,8
País Basc;55,0;5,4;10,9;21,6
Resta CA Nord (1);135,6;9,2;7,3;8,3
Resta CA Sud (2);69,4;-11,6;-14,4;-13,3
Turisme estranger;1459,4;54,7;3,9;4,3
Alemanya;129,7;19,7;17,9;12,6
Bèlgica;39,9;-4,1;-9,4;12,8
França;193,2;-32,9;-14,5;-11,6
Irlanda;17,4;-1,7;-9,0;-6,2
Itàlia;142,2;-7,5;-5,0;-1,2
Països Baixos;46,9;-6,3;-11,9;4,8
Països Nòrdics (3);76,2;-8,0;-9,5;-4,2
Portugal;50,2;10,7;27,1;10,3
Regne Unit;160,7;15,2;10,4;5,1
Rússia;53,1;11,0;26,0;36,9
Suïssa;31,0;-5,1;-14,1;-2,3
Resta UE (4);87,9;-15,0;-14,5;-14,5
Resta d'Europa;48,7;15,1;45,1;30,5
Estats Units, els;110,1;17,1;18,3;2,0
Resta d'Amèrica;116,1;11,8;11,3;15,3
Japó;35,6;-1,4;-3,8;-2,4
Xina;..;..;..;..
Resta del món (5);120,4;36,2;42,9;30,6

