﻿Hotel establishments. Travellers and occupancy rate. By tourism brands
"Catalonia. January, 2016"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
(b) Break in time series.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201601&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated,Occupancy rate (%)
Total travellers,829.6,82.2,11.0,11.0,45.7
Barcelona,460.4,44.2,10.6,10.6,55.8
Costa Brava,77.9,5.8,8.1,8.1,33.9
Costa Daurada,40.4,4.4,12.2,12.2,30.9
Costa Barcelona,141.0 (b),z,z,z,42.5 (b)
Paisatges Barcelona,12.0 (b),z,z,z,31.8 (b)
Pirineus,43.2,2.8,6.9,6.9,25.6
Terres de Lleida,15.2,1.7,12.7,12.7,23.1
Terres de l'Ebre,7.9,-0.1,-1.4,-1.4,22.8
Val d'Aran,31.5,3.5,12.3,12.3,50.2

