﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. Mayo del 2013
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201305&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);98,0;0,9;-0,3
Industrias extractivas;138,8;4,5;0,9
Industrias manufactureras;97,3;0,2;-0,8
Industrias de alimentación y bebidas;93,5;0,6;1,7
Industrias textiles, de la confección, cuero y calzado;98,6;-1,6;-1,9
Industrias del papel, artes gráficas y soportes registrados;123,7;-0,9;-1,5
Industrias químicas;93,4;1,9;-3,6
Fabricación de productos farmacéuticos;95,8;6,4;3,9
Fabricación productos caucho y materias plásticas;89,5;-2,1;-0,4
Fabricación de otros productos minerales no metálicos;98,4;4,8;-4,2
Metalurgia y fabricación de productos metálicos;94,6;2,0;-4,4
Materiales y equipos eléctricos, electrónicos y ópticos;80,5;-12,7;-8,7
Fabricación de maquinaria y equipos mecánicos;86,4;-5,9;-0,4
Fabricación de material de transporte;146,6;8,8;2,5
Otras industrias manufactureras;81,4;-9,8;0,4
Energía eléctrica, gas, vapor y aire acondicionado;103,2;2,5;2,5
Suministro de agua;113,6;24,1;6,3
Índice de producción industrial (IPI). Por secciones y divisiones
España. Mayo del 2013
Unidades: Base 2021 = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201305&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);97,7;-3,0;-4,1
Industrias extractivas;121,8;-24,1;-28,9
Industrias manufactureras;96,8;-2,4;-3,7
Industrias de alimentación y bebidas;95,4;-2,3;-2,5
Industrias textiles, de la confección, cuero y calzado;110,6;0,9;0,0
Industrias del papel, artes gráficas y soportes registrados;116,7;-5,3;-5,6
Industrias químicas;89,3;-1,7;-3,9
Fabricación de productos farmacéuticos;87,8;-0,1;-0,3
Fabricación productos caucho y materias plásticas;89,9;3,7;-1,7
Fabricación de otros productos minerales no metálicos;88,9;-9,5;-12,1
Metalurgia y fabricación de productos metálicos;102,7;-1,5;-4,6
Materiales y equipos eléctricos, electrónicos y ópticos;83,1;-9,5;-10,3
Fabricación de maquinaria y equipos mecánicos;85,6;-1,2;-2,2
Fabricación de material de transporte;112,9;-0,2;-0,7
Otras industrias manufactureras;91,8;-3,1;-3,8
Energía eléctrica, gas, vapor y aire acondicionado;100,5;-7,2;-5,9
Suministro de agua;96,6;7,8;0,3

