﻿Inversió a l'estranger. Per branques d'activitat
Catalunya. 3r trimestre del 1998
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=199803
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;95,0;10,4;12,3;72,8
Agricultura, ramaderia, silvicultura i pesca;0,0;0,0;-100,0;-15,5
Indústries extractives;0,0;0,0;-100,0;..
Indústries manufactureres;58,8;39,2;199,7;105,9
Energia elèctrica, gas, vapor i aire condicionat;0,0;0,0;..;-100,0
Aigua, sanejament i gestió de residus;5,5;3,8;226,9;..
Construcció;0,6;0,3;107,1;135,4
Comerç a l'engròs i al detall;12,9;6,4;99,9;51,4
Transport i emmagatzematge;3,3;3,3;..;363,5
Hostaleria;0,0;-0,4;-100,0;..
Informació i comunicacions;4,5;4,3;..;20,9
Activitats financeres i d'assegurances;0,7;-40,6;-98,3;151,5
Activitats immobiliàries;0,2;0,2;..;..
Activitats professionals, científiques i tècniques;0,7;-11,7;-94,6;-75,5
Activitats administratives i serveis auxiliars;6,6;6,6;..;..
Educació;0,0;0,0;..;..
Activitats sanitàries i de serveis socials;0,0;0,0;-100,0;227,2
Activitats artístiques, recreatives i d'entreteniment;1,2;-0,8;-40,4;-43,7
Altres serveis;0,0;-0,1;-100,0;..
Inversió a l'estranger. Per branques d'activitat
Espanya. 3r trimestre del 1998
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=199803
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;4440,9;3352,8;308,1;111,8
Agricultura, ramaderia, silvicultura i pesca;7,8;-4,1;-34,8;-56,3
Indústries extractives;0,6;0,6;..;378,0
Indústries manufactureres;210,9;-12,8;-5,7;124,2
Energia elèctrica, gas, vapor i aire condicionat;229,3;26,5;13,1;56,6
Aigua, sanejament i gestió de residus;7,2;-1,9;-21,1;..
Construcció;376,0;366,0;..;..
Comerç a l'engròs i al detall;284,9;232,8;446,9;154,2
Transport i emmagatzematge;38,6;38,3;..;247,3
Hostaleria;11,2;-26,6;-70,4;107,3
Informació i comunicacions;2129,4;1744,6;453,3;136,6
Activitats financeres i d'assegurances;981,6;853,8;..;56,0
Activitats immobiliàries;85,6;84,4;..;318,3
Activitats professionals, científiques i tècniques;27,6;11,1;66,9;19,7
Activitats administratives i serveis auxiliars;16,5;10,3;167,9;-71,7
Educació;0,0;0,0;..;..
Activitats sanitàries i de serveis socials;28,2;28,2;..;..
Activitats artístiques, recreatives i d'entreteniment;3,4;-0,3;-8,4;-21,7
Altres serveis;2,1;2,0;..;..

