﻿Establecimientos hoteleros. Viajeros. Por procedencia
Cataluña. Agosto del 2007
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=200708&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total viajeros;1839,3;..;..;..
Turismo doméstico;730,3;..;..;..
Andalucía;38,8;..;..;..
Aragón;37,6;..;..;..
Baleares;9,3;..;..;..
Cataluña;402,2;..;..;..
Comunidad Valenciana;45,7;..;..;..
Madrid;74,5;..;..;..
País Vasco;28,2;..;..;..
Resto CCAA Norte (1);57,4;..;..;..
Resto CCAA Sur (2);36,6;..;..;..
Turismo extranjero;1109,1;..;..;..
Alemania;90,1;..;..;..
Bélgica;37,1;..;..;..
Francia;252,5;..;..;..
Irlanda;16,8;..;..;..
Italia;150,0;..;..;..
Países Bajos;54,9;..;..;..
Países Nórdicos (3);24,4;..;..;..
Portugal;20,3;..;..;..
Reino Unido;189,6;..;..;..
Rusia;48,2;..;..;..
Suiza;12,7;..;..;..
Resto UE (4);50,9;..;..;..
Resto de Europa;31,3;..;..;..
Estados Unidos;47,7;..;..;..
Resto de América;32,7;..;..;..
Japón;9,4;..;..;..
China;..;..;..;..
Resto del mundo (5);40,5;..;..;..

