﻿Bomberos de la Generalidad. Efectivos. Comarcas y Aran, y ámbitos
2022
Fuente: Departamento de Interior.
Nota: Los 276 bomberos voluntarios de la comarca de El Vallès Oriental incluyen 193 efectivos que habían terminado la formación en el ISPC y que estaban pendientes de adscripción.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15911&lang=es
;Funcionarios;Voluntarios;Total
Alt Camp;45;41;86
Alt Empordà;105;74;179
Alt Penedès;43;29;72
Alt Urgell;48;83;131
Alta Ribagorça;19;6;25
Anoia;53;44;97
Aran;0;116;116
Bages;98;36;134
Baix Camp;140;29;169
Baix Ebre;64;14;78
Baix Empordà;113;8;121
Baix Llobregat;220;115;335
Baix Penedès;33;16;49
Barcelonès;135;7;142
Berguedà;50;29;79
Cerdanya;0;67;67
Conca de Barberà;22;36;58
Garraf;34;26;60
Garrigues;0;49;49
Garrotxa;54;7;61
Gironès;108;9;117
Maresme;82;77;159
Moianès;20;0;20
Montsià;49;4;53
Noguera;35;76;111
Osona;87;1;88
Pallars Jussà;36;55;91
Pallars Sobirà;28;64;92
Pla d'Urgell;22;3;25
Pla de l'Estany;29;2;31
Priorat;21;25;46
Ribera d'Ebre;56;32;88
Ripollès;18;26;44
Segarra;26;45;71
Segrià;96;72;168
Selva;111;63;174
Solsonès;19;28;47
Tarragonès;56;8;64
Terra Alta;19;32;51
Urgell;27;34;61
Vallès Occidental;290;170;460
Vallès Oriental;133;276;409
Cataluña;2644;1934;4578
Metropolità;860;645;1505
Comarques Gironines;538;189;727
Camp de Tarragona;284;139;423
Terres de l'Ebre;188;82;270
Ponent;206;279;485
Comarques Centrals;295;94;389
Alt Pirineu i Aran;131;391;522
Penedès;142;115;257

