﻿Empresas a 1 de enero. Por sectores de actividad
Cataluña. 2011
Fuente: Idescat, a partir del Directorio central de empreses (DIRCE) del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10448&t=201100&lang=es
;Valor;Variación (%)
Empresas con establecimientos en Cataluña;611751;-1,3
Industria;42584;-4,9
Construcción;91087;-6,1
Servicios;478080;0,0
Empresas con sede social en Cataluña;601801;-1,3
Industria;41641;-4,9
Construcción;89975;-6,2
Servicios;470185;0,0
Establecimientos;672149;-1,0
Industria;47050;-4,1
Construcción;96623;-5,8
Servicios;528476;0,3
Empresas a 1 de enero. Por sectores de actividad
España. 2011
Fuente: INE. Directorio central de empresas (DIRCE).
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10448&t=201100&lang=es
;Valor;Variación (%)
Empresas;3250576;-1,2
Industria;220935;-4,1
Construcción;487224;-4,5
Servicios;2542417;-0,3
Establecimientos;3655457;-1,1
Industria;250616;-3,4
Construcción;519305;-4,4
Servicios;2885536;-0,2

