﻿Indicadores de rentabilidad del sector hotelero. Por marcas turísticas
Cataluña. Noviembre del 2017
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201711&lang=es
;Valor. Facturación media por habitación ocupada (ADR);Valor. Ingresos por habitación disponible (RevPAR);% Variación interanual. Facturación media por habitación ocupada (ADR);% Variación interanual. Ingresos por habitación disponible (RevPAR)
Total;87,30;47,04;1,2;-4,3
Barcelona;102,75;68,60;-0,4;-10,3
Costa Brava;54,42;19,19;10,9;-1,8
Costa Daurada;63,46;23,66;4,7;17,4
Costa Barcelona;66,34;36,30;5,4;4,4
Paisatges Barcelona;80,30;41,98;15,1;27,1
Pirineus;66,38;12,19;8,4;2,0
Terres de Lleida;49,86;16,92;4,8;0,1
Terres de l'Ebre;53,47;17,07;-2,4;3,2
Val d'Aran;53,91;11,36;7,5;24,8

