﻿Exportaciones. Por áreas geográficas y países
Cataluña. Marzo del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201403&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;5145,0;100,0;273,8;5,6;2,9
Unión Europea (UE-27);3008,4;58,5;229,9;8,3;5,4
Alemania;594,6;11,6;22,2;3,9;5,6
Francia;830,1;16,1;1,8;0,2;0,3
Italia;423,7;8,2;40,8;10,7;7,6
Portugal;326,7;6,3;49,7;17,9;9,0
Otros países y territorios de Europa;756,4;14,7;49,5;7,0;0,8
Reino Unido;338,7;6,6;101,9;43,0;25,9
Suiza;178,6;3,5;-29,2;-14,1;-7,3
América del Norte;155,7;3,0;6,2;4,1;-1,6
Estados Unidos;140,0;2,7;5,3;4,0;-1,9
América Central y del Sur;312,5;6,1;9,4;3,1;-3,7
Resto del mundo;912,0;17,7;-21,2;-2,3;-0,2
Japón;56,9;1,1;-21,9;-27,8;-8,6
China;93,5;1,8;-14,9;-13,7;-14,0
Exportaciones. Por áreas geográficas y países
España. Marzo del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201403&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;20527,7;100,0;-561,8;-2,7;0,8
Unión Europea (UE-27);11830,2;57,6;450,8;4,0;3,6
Alemania;2257,9;11,0;208,5;10,2;5,9
Francia;3193,7;15,6;-47,9;-1,5;0,9
Italia;1439,7;7,0;-99,0;-6,4;0,5
Portugal;1486,6;7,2;158,0;11,9;5,6
Otros países y territorios de Europa;2714,3;13,2;35,0;1,3;2,0
Reino Unido;1385,0;6,7;111,1;8,7;10,3
Suiza;333,5;1,6;-32,4;-8,9;-7,8
América del Norte;992,7;4,8;68,6;7,4;11,0
Estados Unidos;897,4;4,4;50,0;5,9;12,6
América Central y del Sur;1155,5;5,6;-107,5;-8,5;1,4
Resto del mundo;3835,0;18,7;-1008,7;-20,8;-9,9
Japón;203,1;1,0;20,8;11,4;31,1
China;283,6;1,4;-48,8;-14,7;4,4

