﻿Interrupcions voluntàries de l'embaràs realitzades a Catalunya. Per grups d'edat i estat civil
Catalunya. 2010
Font: Departament de Salut. Registre d'interrupció voluntària de l'embaràs.
Nota: A partir del 2010, la suma dels grups d'edat per estat civil pot no correspondre's amb el total, perquè no inclou les dones de qui no consta l'estat civil.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10384&t=201000
;Soltera;Casada;Vídua/Div./Sep.;Total
Menys de 15 anys;80;3;0;83
De 15 a 19 anys;2635;62;6;2708
De 20 a 24 anys;4474;577;111;5172
De 25 a 29 anys;4218;1195;343;5783
De 30 a 34 anys;2878;1787;646;5376
De 35 a 39 anys;1428;1635;609;3723
De 40 a 44 anys;383;670;297;1366
De 45 anys i més;17;56;20;94
Total;16113;5985;2032;24305
Percentatge (%);66,30;24,60;8,40;100,00

