﻿Exportaciones. Por ramas de actividad
Cataluña. Marzo del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201303&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;4871,3;-496,0;-9,2;-2,8
Agricultura, ganadería, caza, silvicultura y pesca;101,0;1,8;1,9;14,6
"Productos energéticas; extracción y refino de petróleo";64,9;-67,5;-51,0;-20,2
Alimentación y bebidas;568,1;6,7;1,2;4,3
Textil, confección, cuero y calzado;429,9;19,0;4,6;6,0
Industrias químicas;1170,5;-159,3;-12,0;2,3
Metalurgia y productos metálicos;316,5;-34,5;-9,8;-6,2
Maquinaria y equipos mecánicos;322,6;-2,7;-0,8;2,5
Máquinas de oficina, instrumentos precisión y óptica;62,4;8,3;15,4;11,2
Equipos eléctricos y electrónicos;284,1;-79,2;-21,8;-10,9
Vehículos de motor y otros materiales de transporte;869,7;-106,6;-10,9;-7,4
Resto ramas de actividad;611,6;-49,0;-7,4;-9,3
No clasificados;70,1;-33,0;-32,0;-40,6
Exportaciones. Por ramas de actividad
España. Marzo del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201303&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;21089,5;753,5;3,7;4,6
Agricultura, ganadería, caza, silvicultura y pesca;1366,8;39,7;3,0;6,7
"Productos energéticas; extracción y refino de petróleo";1497,9;147,0;10,9;-1,0
Alimentación y bebidas;1858,6;-79,2;-4,1;0,1
Textil, confección, cuero y calzado;1411,7;115,4;8,9;9,0
Industrias químicas;2738,3;-50,8;-1,8;0,4
Metalurgia y productos metálicos;1879,1;-219,8;-10,5;-1,2
Maquinaria y equipos mecánicos;2035,7;787,1;63,0;24,4
Máquinas de oficina, instrumentos precisión y óptica;205,9;0,0;0,0;5,6
Equipos eléctricos y electrónicos;941,5;-113,3;-10,7;-7,2
Vehículos de motor y otros materiales de transporte;4146,5;185,1;4,7;11,6
Resto ramas de actividad;2286,4;-153,7;-6,3;-1,3
No clasificados;721,3;96,1;15,4;14,2

