﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Juny del 2010
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201006
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;86,205;0,2;1,7;1,1
Aliments i begudes no alcohòliques;81,283;0,2;-0,2;-0,5
Begudes alcohòliques i tabac;76,104;4,9;12,4;8,0
Vestit i calçat;98,889;-0,4;-0,4;-3,2
Habitatge;81,678;-0,1;2,8;2,2
Parament de casa;91,471;-0,1;1,0;0,1
Medicina;85,233;0,0;-0,3;-0,7
Transports;84,374;-0,2;5,4;5,1
Comunicacions;115,293;-0,1;-1,1;-1,0
Esbarjo i cultura;97,521;0,7;-1,5;-0,9
Ensenyament;79,144;0,0;3,1;0,1
Hotels, cafès i restaurants;86,504;0,2;1,3;1,6
Altres béns i serveis;80,603;0,2;3,0;2,5
Índex de preus de consum (IPC). Per grups de consum
Espanya. Juny del 2010
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201006
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;87,913;0,2;1,5;1,0
Aliments i begudes no alcohòliques;83,730;0,2;-0,7;-0,7
Begudes alcohòliques i tabac;75,370;5,0;12,9;8,1
Vestit i calçat;99,245;-0,6;-0,4;-2,7
Habitatge;81,768;-0,1;3,3;2,2
Parament de casa;96,234;0,1;0,2;0,1
Medicina;88,824;0,0;-0,4;-0,6
Transports;84,189;-0,3;5,3;5,1
Comunicacions;114,674;-0,1;-1,1;-1,0
Esbarjo i cultura;101,363;0,6;-1,5;-1,1
Ensenyament;80,043;0,0;2,6;0,1
Hotels, cafès i restaurants;87,647;0,3;1,0;1,1
Altres béns i serveis;84,466;0,2;2,1;1,9

