﻿Exportaciones. Por ramas de actividad
Cataluña. Julio del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200907&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;4145,4;-894,8;-17,8;-22,3
Agricultura, ganadería, caza, silvicultura y pesca;101,8;4,9;5,1;-6,5
"Productos energéticas; extracción y refino de petróleo";56,4;-78,0;-58,0;-23,7
Alimentación y bebidas;413,2;-76,6;-15,6;-7,8
Textil, confección, cuero y calzado;399,6;39,8;11,1;4,6
Industrias químicas;883,1;-179,6;-16,9;-19,1
Metalurgia y productos metálicos;237,0;-140,3;-37,2;-20,6
Maquinaria y equipos mecánicos;303,4;-35,5;-10,5;-19,8
Máquinas de oficina, instrumentos precisión y óptica;59,6;-15,2;-20,4;-24,7
Equipos eléctricos y electrónicos;323,5;-112,1;-25,7;-32,9
Vehículos de motor y otros materiales de transporte;767,4;-210,9;-21,6;-38,7
Resto ramas de actividad;515,2;-83,1;-13,9;-17,2
No clasificados;85,2;-8,1;-8,7;-41,7
Exportaciones. Por ramas de actividad
España. Julio del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200907&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;14496,4;-3626,6;-20,0;-20,1
Agricultura, ganadería, caza, silvicultura y pesca;542,6;-23,9;-4,2;2,8
"Productos energéticas; extracción y refino de petróleo";518,1;-749,1;-59,1;-43,6
Alimentación y bebidas;1465,6;-256,8;-14,9;-8,5
Textil, confección, cuero y calzado;1031,6;-25,3;-2,4;-1,2
Industrias químicas;2182,9;-128,7;-5,6;-10,6
Metalurgia y productos metálicos;1220,3;-859,0;-41,3;-33,5
Maquinaria y equipos mecánicos;946,9;-276,6;-22,6;-17,0
Máquinas de oficina, instrumentos precisión y óptica;196,6;4,3;2,2;-6,4
Equipos eléctricos y electrónicos;824,8;-221,3;-21,2;-28,8
Vehículos de motor y otros materiales de transporte;3390,7;-586,7;-14,8;-25,8
Resto ramas de actividad;1800,9;-460,3;-20,4;-19,1
No clasificados;375,3;-43,1;-10,3;-32,3

