﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 3.º trimestre del 2001
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=200103&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;399,3;-12,8;-3,1;-67,4
Agricultura, ganadería, silvicultura y pesca;0,5;0,5;..;..
Industrias extractivas;0,0;-0,2;-100,0;-98,3
Industrias manufactureras;58,3;-271,1;-82,3;-80,8
Energía eléctrica, gas, vapor y aire acondicionado;0,0;0,0;..;..
Agua, saneamiento y gestión de residuos;7,5;-10,1;-57,3;-79,7
Construcción;7,5;7,4;..;-17,4
Comercio al por mayor y al por menor;55,2;39,0;240,7;-69,6
Transporte y almacenaje;3,6;2,5;227,6;332,3
Hostelería;4,9;4,2;..;..
Información y comunicaciones;17,4;-17,1;-49,6;-50,3
Actividades financieras y de seguros;207,8;199,1;..;245,1
Actividades inmobiliarias;11,6;11,5;..;426,9
Actividades profesionales, científicas y técnicas;1,7;0,2;15,5;3,5
Actividades administrativas y servicios auxiliares;0,8;0,7;..;380,1
Educación;0,0;0,0;..;..
Actividades sanitarias y de servicios sociales;0,7;0,7;..;..
Actividades artísticas, recreativas y de entretenimiento;21,9;19,8;..;285,7
Otros servicios;0,0;0,0;-100,0;..
Inversión en el extranjero. Por ramas de actividad
España. 3.º trimestre del 2001
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=200103&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;6456,8;-11053,7;-63,1;-34,0
Agricultura, ganadería, silvicultura y pesca;1,2;-4,7;-79,5;-83,7
Industrias extractivas;0,0;-1,2;-100,0;..
Industrias manufactureras;335,2;-888,2;-72,6;-14,3
Energía eléctrica, gas, vapor y aire acondicionado;1970,5;1875,5;..;274,9
Agua, saneamiento y gestión de residuos;33,9;4,6;15,5;116,8
Construcción;36,4;28,1;339,7;22,3
Comercio al por mayor y al por menor;420,0;290,4;224,3;-3,3
Transporte y almacenaje;13,1;3,6;37,1;437,7
Hostelería;262,8;19,4;8,0;43,9
Información y comunicaciones;1226,6;-9421,5;-88,5;-59,6
Actividades financieras y de seguros;1756,0;-3307,3;-65,3;-65,5
Actividades inmobiliarias;26,9;1,2;4,6;-26,3
Actividades profesionales, científicas y técnicas;33,6;22,7;209,0;88,2
Actividades administrativas y servicios auxiliares;307,0;302,0;..;..
Educación;0,0;0,0;..;..
Actividades sanitarias y de servicios sociales;0,7;-6,7;-90,4;-67,9
Actividades artísticas, recreativas y de entretenimiento;32,9;28,4;..;58,9
Otros servicios;0,0;0,0;-100,0;82,5

