﻿Exportacions. Per branques d'activitat
Catalunya. Abril del 2015
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201504
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;5265,6;275,2;5,5;6,0
Agricultura, ramaderia, caça, silvicultura i pesca;120,1;23,4;24,2;22,9
"Productes energètics; extracció i refinació petroli";157,0;-11,4;-6,8;23,4
Alimentació i begudes;593,9;37,9;6,8;6,8
Tèxtil, confecció, cuir i calçat;432,6;25,0;6,1;5,1
Indústries químiques;1277,4;66,4;5,5;1,7
Metal·lúrgia i productes metàl.lics;331,1;6,7;2,1;0,6
Maquinària i equips mecànics;338,6;17,4;5,4;1,8
Màquines d'oficina, instruments precisió i òptica;87,1;21,8;33,4;23,3
Equips elèctrics i electrònics;320,1;12,2;3,9;5,6
Vehicles de motor i altres materials de transport;919,0;51,7;6,0;12,8
Resta branques d'activitat;641,1;37,8;6,3;4,6
No classificats;47,5;-13,7;-22,4;-23,5
Exportacions. Per branques d'activitat
Espanya. Abril del 2015
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201504
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;20763,4;993,2;5,0;3,9
Agricultura, ramaderia, caça, silvicultura i pesca;1472,6;160,5;12,2;10,4
"Productes energètics; extracció i refinació petroli";1049,7;-202,4;-16,2;-28,5
Alimentació i begudes;2106,7;157,2;8,1;6,8
Tèxtil, confecció, cuir i calçat;1386,7;87,0;6,7;7,6
Indústries químiques;2966,6;401,8;15,7;4,4
Metal·lúrgia i productes metàl.lics;1927,3;86,6;4,7;5,5
Maquinària i equips mecànics;1242,1;-15,0;-1,2;3,7
Màquines d'oficina, instruments precisió i òptica;269,3;60,4;28,9;12,6
Equips elèctrics i electrònics;1024,2;122,4;13,6;11,8
Vehicles de motor i altres materials de transport;4116,4;58,2;1,4;8,8
Resta branques d'activitat;2533,9;198,5;8,5;4,7
No classificats;668,0;-122,0;-15,4;-20,1

