﻿Índice de precios industriales (IPRI). Por secciones y divisiones
Cataluña. Julio del 2011
Unidades: Índice (Base 2021 = 100).
Fuente: Idescat e INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201107&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);90,2;0,7;7,1;4,9
Industrias extractivas;102,7;-0,7;-3,5;-1,5
Industrias manufactureras;90,3;0,1;6,5;3,9
Industria de productos alimenticios;87,4;0,1;9,4;4,1
Fabricación de bebidas;88,1;-0,1;2,9;1,8
Industrias textiles;96,3;-0,3;5,0;3,5
Confección de prendas de vestir;95,7;-0,1;-0,3;0,1
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";90,2;0,5;4,8;4,4
Industrias del papel;94,5;0,7;6,3;4,3
Artes gráficas y reproducción de soportes grabados;79,8;-2,0;6,3;5,0
Industrias químicas;87,6;-0,7;7,0;6,0
Fabricación de productos farmacéuticos;92,0;-0,1;-1,3;-1,6
Fabricación de productos de caucho y materias plásticas;92,1;-0,1;5,3;3,5
Fabricación de otros productos minerales no metálicos;91,7;0,4;2,2;2,6
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";84,7;3,4;23,8;11,9
Fabricación de productos metálicos, excepto maquinaria y equipos;91,5;0,1;1,7;0,9
Fabricación de productos informáticos, electrónicos y ópticos;92,5;0,2;-0,8;-1,5
Fabricación de materiales y equipos eléctricos;89,6;0,4;9,1;5,3
Fabricación de maquinaria y equipos n.c.o.p.;91,2;0,1;1,5;1,1
Fabricación de vehículos de motor, remolques y semirremolques;95,5;0,0;0,4;-0,2
Fabricación de otros materiales de transporte;94,4;0,0;0,7;0,7
Fabricación de muebles;89,2;0,8;-0,1;0,5
Industrias manufactureras diversas;99,5;1,7;4,8;4,0
Reparación e instalación de maquinaria y equipos;..;..;..;..
Energía eléctrica y gas;88,4;4,7;12,4;12,1
Suministro de agua (1);79,5;0,0;4,9;2,7
Índice de precios industriales (IPRI). Por secciones y divisiones
España. Julio del 2011
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201107&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);85,8;0,8;7,6;4,9
Industrias extractivas;96,0;0,1;1,6;-0,9
Industrias manufactureras;90,8;0,3;7,2;4,2
Industria de productos alimenticios;87,3;0,1;7,8;3,3
Fabricación de bebidas;88,1;-0,1;2,6;2,0
Industrias textiles;97,1;-0,1;5,4;3,7
Confección de prendas de vestir;98,8;-0,2;-0,3;-0,2
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";86,9;0,1;1,6;1,2
Industrias del papel;90,4;0,4;5,0;4,4
Artes gráficas y reproducción de soportes grabados;89,5;-0,1;2,2;2,5
Industrias químicas;82,3;-0,8;9,2;5,9
Fabricación de productos farmacéuticos;93,3;0,0;-0,5;-0,8
Fabricación de productos de caucho y materias plásticas;91,9;0,4;5,5;4,5
Fabricación de otros productos minerales no metálicos;94,5;0,1;1,8;1,9
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";82,1;2,1;16,5;8,9
Fabricación de productos metálicos, excepto maquinaria y equipos;90,4;0,1;1,7;1,6
Fabricación de productos informáticos, electrónicos y ópticos;112,0;-0,6;-1,2;-1,4
Fabricación de materiales y equipos eléctricos;95,5;0,1;4,1;2,7
Fabricación de maquinaria y equipos n.c.o.p.;92,4;0,1;0,9;0,5
Fabricación de vehículos de motor, remolques y semirremolques;96,3;0,1;1,2;0,7
Fabricación de otros materiales de transporte;82,1;0,0;0,6;0,6
Fabricación de muebles;89,7;0,3;0,9;0,9
Industrias manufactureras diversas;93,2;1,1;4,0;3,0
Reparación e instalación de maquinaria y equipos;..;..;..;..
Energía eléctrica y gas;71,2;3,4;10,4;9,4
Suministro de agua (1);86,9;0,1;2,9;2,5

