﻿Enseñanza universitaria. Alumnos titulados de grados y masters oficiales. Por sexo y universidades
Cataluña. Curso 2021/2022
Fuente: Departamento de Empresa y Conocimiento.
Notas:
 A partir del curso 2012/13 se incluyen los titulados en estudios de máster.
 Centros integrados y adscritos.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15981&lang=es
;Hombres;Mujeres;Total
Alumnos titulados;24102;32976;57078
Sistema universitario público;16583;22434;39017
Universidad de Barcelona;4094;7301;11395
Universidad Autónoma de Barcelona;3126;5206;8332
Universidad Politécnica de Cataluña;3913;1903;5816
Universidad Pompeu Fabra;2259;3226;5485
Universidad de Girona;1232;1766;2998
Universidad de Lleida;808;1118;1926
Universidad Rovira i Virgili;1151;1914;3065
Sistema universitario privado;3536;4707;8243
Universidad Ramon Llull;2109;2230;4339
Universidad de Vic-Universidad Central de Cataluña;819;1324;2143
Universidad Internacional de Cataluña;388;862;1250
Universidad Abat Oliba CEU;220;291;511
Universidad Abierta de Cataluña;3983;5835;9818

