﻿Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Catalunya. Juliol del 2012
Unitats: Milers de persones.
"Font: AENA. Estadístiques de trànsit aeri; Departament de Territori i Sostenibilitat. Aeroports de Catalunya."
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201207
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;4376,9;197,9;4,7;0,9
Vols regulars;4097,5;197,5;5,1;1,1
Vols no regulars;274,3;-1,8;-0,6;-6,4
Altres tipus de trànsit;4,0;1,0;34,2;16,5
Barcelona-El Prat Josep Tarradellas;3820,7;219,8;6,1;3,9
Vols regulars;3640,2;198,1;5,8;4,1
Vols no regulars;179,5;21,7;13,7;-1,5
Altres tipus de trànsit;1,1;0,1;5,2;-2,4
Girona-Costa Brava;390,1;37,8;10,7;-14,6
Vols regulars;360,5;51,4;16,6;-14,3
Vols no regulars;27,7;-14,4;-34,2;-28,7
Altres tipus de trànsit;1,9;0,8;69,0;54,5
Lleida-Alguaire;1,1;..;..;..
Vols regulars;..;..;..;..
Vols no regulars;..;..;..;..
Altres tipus de trànsit;..;..;..;..
Reus;164,9;-60,9;-27,0;-37,9
Vols regulars;96,8;-52,0;-34,9;-47,6
Vols no regulars;67,1;-9,0;-11,9;-12,9
Altres tipus de trànsit;1,0;0,2;20,9;-2,3
Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Espanya. Juliol del 2012
Unitats: Milers de persones.
Font: AENA. Estadístiques de trànsit aeri.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201207
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;21996,6;-578,4;-2,6;-4,2
Vols regulars;19785,8;-443,3;-2,2;-4,1
Vols no regulars;2183,1;-122,3;-5,3;-5,1
Altres tipus de trànsit;27,6;-12,8;-31,6;-14,2

