﻿Exportacions. Per branques d'activitat
Catalunya. Desembre del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200512
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;3396,6;232,6;7,4;8,2
Agricultura, ramaderia, caça, silvicultura i pesca;76,8;8,9;13,2;13,0
"Productes energètics; extracció i refinació petroli";47,0;12,8;37,3;20,0
Alimentació i begudes;298,0;1,2;0,4;5,5
Tèxtil, confecció, cuir i calçat;197,4;-0,4;-0,2;-1,7
Indústries químiques;793,5;118,7;17,6;18,0
Metal·lúrgia i productes metàl·lics;164,7;6,8;4,3;7,4
Maquinària i equips mecànics;236,6;-2,7;-1,1;-0,6
Màquines d'oficina, instruments precisió i òptica;99,1;8,1;8,9;8,1
Equips elèctrics i electrònics;388,2;28,0;7,8;5,8
Vehicles de motor i altres materials de transport;652,5;60,2;10,2;11,9
Resta branques d'activitat;417,3;1,5;0,4;2,6
No classificats;25,5;-10,5;-29,3;-22,5
Exportacions. Per branques d'activitat
Espanya. Desembre del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200512
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;13098,6;1034,5;8,6;5,5
Agricultura, ramaderia, caça, silvicultura i pesca;1101,9;82,7;8,1;0,7
"Productes energètics; extracció i refinació petroli";555,8;127,2;29,7;27,6
Alimentació i begudes;1035,1;3,2;0,3;4,2
Tèxtil, confecció, cuir i calçat;627,3;33,7;5,7;-0,2
Indústries químiques;1548,9;223,5;16,9;16,1
Metal·lúrgia i productes metàl·lics;1039,1;64,7;6,6;13,1
Maquinària i equips mecànics;780,8;40,0;5,4;7,5
Màquines d'oficina, instruments precisió i òptica;237,1;12,4;5,5;-6,3
Equips elèctrics i electrònics;943,5;105,8;12,6;8,2
Vehicles de motor i altres materials de transport;3423,3;244,0;7,7;0,5
Resta branques d'activitat;1589,5;69,4;4,6;2,7
No classificats;216,3;28,0;14,9;4,2

