﻿Establiments hotelers. Pernoctacions. Per procedència
Catalunya. Juliol del 2015
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201507
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;7577,3;301,2;4,1;3,5
Turisme domèstic;2046,3;312,6;18,0;11,8
Andalusia;76,9;-7,9;-9,4;-3,0
Aragó;122,7;28,2;29,9;15,1
Balears;17,1;0,3;1,9;-3,9
Catalunya;1126,6;188,8;20,1;13,8
Comunitat Valenciana;81,9;6,5;8,6;6,9
Madrid;189,2;34,6;22,4;10,2
País Basc;146,4;33,1;29,2;25,3
Resta CA Nord (1);213,5;29,1;15,8;5,4
Resta CA Sud (2);71,9;-0,1;-0,1;12,1
Turisme estranger;5531,0;-11,3;-0,2;0,2
Alemanya;609,5;105,0;20,8;1,8
Bèlgica;411,4;78,8;23,7;16,6
França;789,9;158,8;25,2;18,1
Irlanda;101,3;31,1;44,2;24,8
Itàlia;208,3;6,5;3,2;8,3
Països Baixos;292,9;24,5;9,1;6,1
Països Nòrdics (3);289,0;-7,2;-2,4;-6,6
Portugal;38,3;4,0;11,6;2,3
Regne Unit;812,6;120,5;17,4;9,2
Rússia;489,1;-645,8;-56,9;-57,7
Suïssa;117,9;1,8;1,5;-9,2
Resta UE (4);373,5;-6,1;-1,6;3,5
Resta d'Europa;158,9;17,0;12,0;6,1
Estats Units, els;248,3;21,4;9,5;12,1
Resta d'Amèrica;188,7;22,1;13,3;7,2
Japó;28,8;-8,3;-22,4;-5,7
Xina;..;..;..;..
Resta del món (5);372,4;64,6;21,0;22,5

