﻿Inversió a l'estranger. Per branques d'activitat
Catalunya. 3r trimestre del 1994
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=199403
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;56,2;-59,9;-51,6;-23,1
Agricultura, ramaderia, silvicultura i pesca;0,0;0,0;-100,0;329,3
Indústries extractives;0,0;0,0;..;..
Indústries manufactureres;37,2;-43,4;-53,9;-42,9
Energia elèctrica, gas, vapor i aire condicionat;1,2;1,2;..;-92,9
Aigua, sanejament i gestió de residus;0,0;0,0;..;..
Construcció;1,3;1,3;..;154,0
Comerç a l'engròs i al detall;5,9;2,4;70,1;-17,7
Transport i emmagatzematge;0,0;0,0;..;-24,9
Hostaleria;0,0;-0,1;-100,0;-73,6
Informació i comunicacions;0,0;-21,5;-100,0;-79,0
Activitats financeres i d'assegurances;3,2;-5,4;-63,1;307,8
Activitats immobiliàries;7,1;7,1;..;..
Activitats professionals, científiques i tècniques;0,0;0,0;-100,0;229,4
Activitats administratives i serveis auxiliars;0,0;0,0;..;-97,2
Educació;0,0;0,0;..;..
Activitats sanitàries i de serveis socials;0,0;0,0;..;..
Activitats artístiques, recreatives i d'entreteniment;0,4;-1,4;-77,6;156,3
Altres serveis;0,0;0,0;..;..
Inversió a l'estranger. Per branques d'activitat
Espanya. 3r trimestre del 1994
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=199403
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;599,3;123,1;25,8;24,8
Agricultura, ramaderia, silvicultura i pesca;4,3;-6,1;-58,6;-58,1
Indústries extractives;1,0;0,9;..;-97,3
Indústries manufactureres;130,5;-0,4;-0,3;-12,4
Energia elèctrica, gas, vapor i aire condicionat;1,3;-5,1;-80,3;-93,9
Aigua, sanejament i gestió de residus;0,0;0,0;..;..
Construcció;71,5;47,1;192,8;120,0
Comerç a l'engròs i al detall;18,9;-2,2;-10,4;3,0
Transport i emmagatzematge;5,8;-28,0;-82,8;..
Hostaleria;7,4;4,5;152,9;113,1
Informació i comunicacions;0,4;-26,7;-98,5;80,8
Activitats financeres i d'assegurances;342,4;125,6;57,9;5,5
Activitats immobiliàries;13,4;13,2;..;-58,9
Activitats professionals, científiques i tècniques;1,7;1,5;..;-60,0
Activitats administratives i serveis auxiliars;0,0;0,0;..;-49,2
Educació;0,0;0,0;..;-94,2
Activitats sanitàries i de serveis socials;0,0;0,0;..;-97,6
Activitats artístiques, recreatives i d'entreteniment;0,4;-1,4;-77,6;135,6
Altres serveis;0,3;0,3;..;-5,4

