﻿Foreign tourists. By country of residence
Catalonia
Value
Units: Thousands.
"Source: Idescat, based on data of the INE's Tourist Movement on Borders Survey and Tourist Expenditure Survey."
Notes:
" Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
 Rates of variation for 2016 are chained rates provided by the INE.
" Starting in January 2016, Idescat has been publishing, on a monthly basis, information on foreign tourists whose main destination is Catalonia. Before said date, all information was issued on a quarterly basis and referred to <a class="hipervincle" href="/economia/inec?tc=3&id=0315">foreign tourists who visited Catalonia as either their main or secondary destination</a>."
(p) Provisional data.
(*) Estimate with high variability.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=201704&col=1&lang=en
,Total,Germany,Belgium,France,Ireland,Italy,Netherlands,Nordic countries,Portugal,United Kingdom,Russia,Switzerland,Rest of Europe,United States,Rest of America,Rest of the world
03/2024 (p),1346.4,121.2,31.8,211.2,15.8,107.4,24.9,44.1,16.3,93.0,10.1 (*),43.2,244.4,124.3,94.1,164.7
02/2024 (p),1049.7,60.3,25.0,220.2,10.0,88.6,36.0,24.9,22.4,68.2,5.4 (*),21.5 (*),168.6,57.5,67.9,173.3
01/2024 (p),958.7,53.5,19.5,157.2,9.6 (*),152.5,28.9,23.2,12.9 (*),49.8,15.6 (*),27.9,144.6,61.3,79.7,122.6
12/2023,1020.1,56.5,22.6,260.0,11.7,90.9,24.7,21.7,11.2 (*),60.7,7.1 (*),9.3,174.7,71.0,58.6,139.4
11/2023,1145.6,64.9,34.2,199.2,14.2 (*),100.7,39.6,34.5,43.3,73.1,6.4 (*),24.6,202.8,105.2,71.1,131.8
10/2023,1669.8,136.1,23.0,309.2,32.7,114.7,56.9,75.4,16.5,162.1,10.1 (*),47.7,187.3,144.1,107.7,246.4
09/2023,1818.7,172.3,44.9,292.3,50.7,93.7,77.6,74.8,24.2,217.3,17.7,32.0,211.4,187.7,112.1,210.0
08/2023,2154.2,173.3,50.1,568.5,57.7,157.4,112.9,46.2,47.1,262.7,13.1 (*),19.4,234.3,102.7,107.8,200.9
07/2023,2309.0,157.0,96.8,478.2,49.8,108.7,161.0,90.4,22.2,239.4,12.5 (*),52.5,234.2,188.9,156.7,260.7
06/2023,1819.7,145.8,23.5,268.5,53.8,86.7,76.6,58.8,21.3,238.9,20.9 (*),40.7,233.5,223.5,113.2,213.9
05/2023,1924.3,153.0,29.0,413.3,32.9,120.4,73.0,46.2,14.6,200.6,12.2 (*),36.1,228.6,211.7,143.0,209.8
04/2023,1541.3,118.2,27.8,384.0,26.0,130.5,44.6,58.6,26.8,126.4,11.8 (*),15.3,197.4,155.5,95.4,123.0
03/2023,1052.6,86.1,21.7,203.0,13.2,99.0,29.6,25.8,25.7,88.8,9.0 (*),14.1,170.1,97.5,64.9,104.2
02/2023,930.2,67.6,16.2,204.0,12.2,72.4,30.5,13.4,23.8,73.3,10.0 (*),18.8,163.7,56.7,49.9,117.7
01/2023,797.2,55.2,17.4,144.6,13.8,84.4,25.9,18.1,18.3,54.6,15.1 (*),15.3,142.2,49.6,66.6,76.0
12/2022,814.1,47.0,13.4,227.2,9.2,69.0,24.4,28.3,17.0,54.6,11.2 (*),10.8 (*),124.5,52.7,44.7,80.2
11/2022,957.1,73.6,11.1,198.1,13.0,85.0,24.3,34.9,15.4,78.6,17.0 (*),9.6,151.5,80.7,68.2,96.1
10/2022,1484.8,120.6,24.6,307.7,25.6,130.5,38.7,69.6,4.8 (*),145.4,9.5 (*),38.6,233.6,121.8,89.5,124.3
09/2022,1642.4,159.8,42.8,278.9,48.6,87.9,64.6,66.2,23.4,211.9,15.6 (*),45.8,190.7,161.8,105.6,138.8
08/2022,1901.8,150.2,40.1,564.5,55.0,145.5,118.5,48.1,18.1,191.3,16.9 (*),29.7,209.3,91.9,76.2,146.4
07/2022,1995.7,146.6,73.7,462.9,59.5,101.5,158.0,90.6,14.0,201.4,14.7 (*),48.5,198.8,161.6,113.5,150.4
06/2022,1631.1,148.8,35.1,307.1,47.5,113.9,60.4,61.3,9.9,199.6,..,22.5,239.3,175.4,94.9,108.7
05/2022,1474.9,103.6,26.9,346.8,35.3,113.4,63.9,59.0,8.8,168.5,..,34.4,172.6,138.4,102.5,95.3
04/2022,1156.9,126.5,29.3,269.1,33.7,49.4,50.4,58.6,28.3,99.7,..,16.2,171.2,82.6,71.1,58.5
03/2022,709.0,70.5,9.5,142.6,9.7,48.3,20.3,24.3,8.8,48.1,..,18.9,140.5,57.5,50.6,56.0
02/2022,619.1,40.8,9.1,196.3,6.5,44.6,24.5,15.9,8.0,38.1,3.4,17.2,116.9,18.5,24.3,54.9
01/2022,465.2,23.1,8.0,117.2,4.8,47.8,17.6,9.9,5.4 (*),16.1,10.5,14.7,109.7,19.7,37.3,23.3
12/2021,558.3,41.5,14.0,183.7,4.4,46.2,13.8,16.5,4.2,29.9,8.3,12.0,82.2,29.3,31.2,41.1
11/2021,616.1,45.8,19.2,170.2,7.7,48.5,25.5,16.7,8.7,37.3,7.3,17.4,108.2,44.0,29.0,30.6
10/2021,868.8,90.5,24.7,252.0,18.8,46.1,45.8,44.8,9.0,59.0,9.5,33.1,110.3,42.8,29.4,53.0
09/2021,877.8,98.9,21.0,218.0,22.2,54.3,60.6,39.9,10.9,58.4,9.3,36.0,120.8,53.3,31.3,42.9
08/2021,1076.8,80.1,32.6,412.3,22.2,86.9,107.8,22.0,20.7,46.0,5.4,23.6,133.7,32.0,25.5,25.9
07/2021,815.7,70.9,40.0,269.6,8.5 (*),48.6,76.2,39.1,7.2,23.4,7.6,14.1,124.4,27.4,24.1,34.6
06/2021,404.3,32.0,11.7,170.2,2.0 (*),38.0,11.8,9.8,6.2,13.3,2.2 (*),7.0,57.3,8.7,16.0,18.1
05/2021,251.2,14.4,3.6,117.5,1.4 (*),17.1,7.2,1.0,1.8,5.1,..,6.6,50.9,2.8,11.1,7.0 (*)
04/2021,93.5,8.4,2.0 (*),28.0,1.0 (*),7.0,2.6,1.3,1.0,3.8,..,1.9,22.7,1.5,5.1,6.9
03/2021,85.6,5.1,0.8 (*),30.1,..,12.6,2.5,0.8,0.9 (*),1.3,..,2.0,20.5,1.1,2.8,4.7
02/2021,54.3,4.6,0.9,16.2,..,7.8,1.9,0.3,0.7 (*),3.8,..,0.3 (*),10.4,1.5,4.3,0.3
01/2021,85.4,7.0,1.5,29.1,0.5 (*),5.2,1.9,1.0,1.2 (*),3.4,..,1.3,21.3,1.3,4.1,5.8
12/2020,97.5,4.9,0.9 (*),45.9,0.7 (*),4.2,0.7 (*),0.9,0.7 (*),3.2,..,2.9,15.2,1.5,8.6,7.1
11/2020,58.8,4.2,1.3 (*),14.4,0.5 (*),4.3,2.7,0.6,2.1,2.9,..,1.2,19.2,1.5,2.4,1.6
10/2020,231.0,7.1,1.0 (*),137.5,0.7,10.9,3.6,2.1,1.7,9.8,..,2.3,38.0,2.2,8.0,6.1
09/2020,275.2,13.6,4.5,122.9,1.8,17.9,7.9,1.8,2.2 (*),15.6,0.5 (*),3.2,66.5,4.2,8.2,4.3
08/2020,458.3,17.5,9.0,252.4,1.6 (*),13.0,16.9,3.1,2.6 (*),15.7,2.2 (*),2.7,71.9,7.1,10.3,32.2
07/2020,436.9,37.3,20.2,180.5,2.5 (*),14.5,42.2,3.7,1.8 (*),28.5,..,7.4,51.9,4.8,13.0,28.0
06/2020,76.8,6.1,3.6 (*),35.7,..,4.1,4.2,..,..,..,..,0.7 (*),9.8,..,..,..
05/2020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
04/2020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
03/2020,399.1,30.4,7.3,108.5,3.8 (*),17.7,14.7,14.0,4.6 (*),36.5,12.8,3.3,52.5,27.0,30.2,36.0
02/2020,966.4,55.7,14.2,240.0,10.1,46.9,31.6,31.3,19.2,106.1,29.7,10.7,131.6,47.9,73.3,118.0
01/2020,870.2,51.1,15.2,177.9,6.1 (*),63.0,18.1,17.1,10.3 (*),61.5,36.4,10.0,118.8,51.1,73.1,160.5
12/2019,993.2,52.7,14.0,186.5,9.1,88.5,31.0,24.7,11.3,66.6,33.5,20.1,150.1,70.3,75.3,159.5
11/2019,1047.2,71.6,23.2,215.1,9.1,89.6,33.7,29.1,7.7 (*),72.5,38.6,13.7,150.5,94.9,69.7,128.2
10/2019,1676.4,126.7,26.3,312.5,26.0,65.8,58.8,53.2,14.6 (*),172.6,69.7,26.4,216.1,159.8,115.3,232.5
09/2019,2011.7,162.8,38.7,345.2,36.9,103.3,73.8,58.7,27.2,269.6,103.2,36.4,264.7,169.3,126.9,195.0
08/2019,2363.3,167.4,56.9,710.2,45.0,156.8,104.0,52.8,21.1,268.0,88.8,26.8,233.3,113.2,103.6,215.4
07/2019,2378.6,168.3,72.0,502.1,59.5,105.3,149.5,78.8,20.0 (*),257.6,111.1,45.1,264.2,192.2,115.0,237.8
06/2019,2176.7,198.6,31.3,358.5,69.3,124.8,88.9,68.9,12.7 (*),255.3,123.6,24.3,257.4,210.2,109.3,243.7
05/2019,1835.1,133.2,20.4,372.7,44.0,110.5,74.6,67.9,18.4,213.7,81.5,13.4 (*),217.1,172.4,129.5,165.9
04/2019,1671.4,141.8,23.6,411.2,26.7,124.3,52.5,59.7,18.3,161.2,36.9,31.9,168.6,115.2,95.4,204.1
03/2019,1280.9,96.8,29.5,266.4,16.7,104.7,33.2,33.0,12.5 (*),104.9,39.9,33.0,138.8,94.5,83.8,193.1
02/2019,1030.3,57.8,15.2,226.5,12.5,65.2,29.3,26.0,13.5,93.6,28.3,22.1,165.4,58.0,80.1,136.7
01/2019,910.3,54.2,18.4,176.1,10.4,64.1,17.5,20.9,11.6 (*),79.9,40.1,16.0,130.5,57.1,66.2,147.2
12/2018,969.3,58.6,14.5,202.4,11.5,98.5,21.8,22.6,7.4 (*),91.4,25.0,14.6,124.2,61.0,54.6,161.1
11/2018,1034.6,70.1,23.8,195.4,9.0,73.8,26.4,32.7,9.1,91.6,27.1,22.8,133.9,80.1,63.4,175.4
10/2018,1665.2,129.8,21.9,316.2,28.7,88.4,68.7,75.6,8.8 (*),187.2,48.5,11.8,229.5,153.9,93.9,202.3
09/2018,2007.5,162.1,41.9,346.6,33.1,116.0,67.5,55.2,34.2,260.0,109.9,21.7,271.8,132.7,125.1,229.8
08/2018,2433.3,180.6,57.3,751.5,45.1,158.4,117.6,65.4,16.5,285.9,109.3,22.2,255.3,103.7,95.8,168.8
07/2018,2427.8,175.1,68.0,527.7,53.4,114.4,152.5,135.0,28.4,227.9,118.7,35.9,240.1,175.3,118.8,256.6
06/2018,2104.4,139.5,37.0,316.3,47.7,101.0,65.9,108.2,19.7,282.0,115.9,19.8,288.0,217.0,100.7,245.5
05/2018,1885.4,154.1,31.1,444.3,30.2,77.8,65.8,84.7,16.4,211.1,53.9,22.5,242.2,160.9,114.4,175.9
04/2018,1570.9,94.4,38.8,405.9,19.4,115.5,55.6,46.9,13.9,158.6,40.9,12.5,207.3,111.7,92.4,157.3
03/2018,1217.3,122.4,28.0,261.7,10.7 (*),79.2,32.4,48.0,9.3 (*),138.3,30.5,20.3,155.0,79.4,63.5,138.4
02/2018,1015.8,85.7,20.2,218.4,11.7,66.7,29.9,28.1,17.2,97.8,21.7,19.1,134.5,44.0,86.1,134.6
01/2018,864.8,40.6,17.8,179.8,8.8 (*),93.9,29.7,17.7,6.5 (*),74.4,26.3,22.3,116.4,54.7,70.1,105.7
12/2017,822.8,50.5,16.5,176.4,11.0,82.7,19.6,25.5,12.1,65.8,26.7,30.0,74.5,57.5,62.9,111.2
11/2017,981.5,77.7,20.3,219.5,10.3,71.3,22.7,31.3,7.3 (*),92.5,23.8,25.8,148.9,57.0,69.1,103.9
10/2017,1497.0,123.6,32.4,296.8,21.1,83.7,64.5,76.2,9.7,159.9,35.5,51.8,187.7,87.1,109.0,158.0
09/2017,1999.7,210.7,56.1,355.1,27.4,105.2,72.6,75.6,19.4,250.2,102.5,47.9,197.3,168.7,131.3,179.6
08/2017,2567.6,196.6,56.4,749.0,36.1,139.3,155.6,87.6,28.2,339.0,115.3,16.8,254.8,96.7,97.6,198.6
07/2017,2557.1,188.5,85.8,596.0,49.5,136.0,183.3,134.1,12.1 (*),260.6,117.1,46.4,270.2,144.4,106.8,226.3
06/2017,2026.4,164.5,38.1,353.6,50.3,96.9,74.2,100.3,28.9,287.4,101.1,32.1,219.1,161.6,114.1,204.1
05/2017,1920.9,146.4,37.9,481.6,58.6,113.3,76.4,76.6,8.0 (*),247.4,54.4,24.5,179.2,124.7,99.9,192.2
04/2017,1755.0,152.1,46.6,530.2,25.8,134.4,43.8,84.5,18.6,157.3,42.4,55.1,149.9,71.8,85.2,157.3
03/2017,1155.0,93.6,19.5,261.2,..,96.3,23.5,39.5,10.5,131.5,23.4,27.2,175.7,74.6,54.7,122.3
02/2017,989.2,95.5,19.6,273.9,5.9 (*),67.0,28.3,23.6,12.9 (*),115.5,23.6,27.3,116.6,35.5,60.9,83.3
01/2017,846.2,69.1,17.7,194.0,2.8 (*),82.8,21.0,30.6,6.3 (*),67.4,35.7,14.4,108.3,34.5,63.4,98.3
12/2016,956.5,59.9,14.1,281.0,10.3 (*),87.6,21.0,36.1,6.9 (*),70.4,17.4,22.0,112.9,48.6,49.3,118.9
11/2016,1010.0,92.9,19.1,239.1,17.0,72.7,26.0,37.9,5.2 (*),93.5,20.1,12.3,167.1,48.2,57.0,101.8
10/2016,1562.9,140.2,23.8,397.6,22.8,74.7,45.6,78.2,28.6,182.2,36.6,24.1,197.7,74.5,87.1,149.1
09/2016,1876.9,191.5,46.9,354.9,37.9,89.6,66.9,95.3,19.4 (*),249.0,73.3,46.1,212.7,106.6,92.7,194.0
08/2016,2501.2,194.9,65.0,788.8,55.6,194.1,152.8,59.5,22.6,290.1,93.5,17.5,219.7,85.6,79.9,181.6
07/2016,2394.8,174.4,109.3,557.4,73.7,129.6,131.2,109.1,10.9 (*),255.4,84.9,23.5,256.2,131.7,113.8,233.5
06/2016,1850.8,160.2,31.9,364.7,46.7,138.7,51.7,80.9,24.5 (*),281.8,92.9,29.9,173.5,137.7,79.7,156.1
05/2016,1630.4,149.9,39.2,444.1,34.4,66.4,67.7,67.2,29.1,203.0,51.5,35.4,149.4,78.8,68.4,145.8
04/2016,1483.0,143.1,27.3,471.6,25.0,108.7,75.1,65.2,15.7 (*),162.5,29.6,22.1,125.5,44.0,57.5,110.3
03/2016,1076.4,100.2,18.8,216.3,13.7,74.7,39.1,51.3,23.9,117.8,18.9,32.6,161.0,56.1,46.4,105.7
02/2016,930.4,70.3,23.0,241.8,3.4 (*),76.3,31.4,39.6,15.0,89.2,15.9,30.3,94.2,31.9,51.3,116.8
01/2016,865.8,61.1,16.7,216.9,13.5,75.8,28.9,24.2,13.9,66.1,26.9,27.6,115.9,20.3,53.7,104.3
Foreign tourists. By country of residence
Spain
Value
Units: Thousands.
Source: INE. Tourist Movement on Borders Survey.
Notes:
" From January 2022, Turkey is added to "Rest of Europe""
" Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
" From March 2022, Russia is added to "Rest of Europe""
(p) Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=201704&col=1&lang=en
,Total,Germany,Belgium,France,Ireland,Italy,Netherlands,Nordic countries,Portugal,United Kingdom,Russia,Switzerland,Rest of Europe,United States,Rest of America,Rest of the world
03/2024 (p),6347.5,909.0,201.2,791.6,169.1,338.6,265.6,459.2,194.7,1200.9,..,123.6,724.1,285.5,335.0,349.4
02/2024 (p),5009.3,592.2,166.8,619.2,133.0,300.4,248.5,374.5,161.7,939.7,..,88.3,572.6,164.2,268.7,379.5
01/2024 (p),4768.2,551.3,155.4,571.8,146.7,325.4,216.5,370.6,126.2,833.4,..,111.9,538.9,172.9,354.9,292.3
12/2023,5209.1,561.4,170.2,819.0,124.5,353.2,205.5,343.0,234.8,912.6,..,113.7,522.3,219.0,295.8,334.2
11/2023,5135.5,623.3,186.6,639.8,145.1,302.5,229.6,405.1,145.0,949.3,..,106.1,535.5,241.6,314.8,311.1
10/2023,8187.0,1146.4,234.2,995.8,250.0,404.4,430.7,505.2,174.7,1710.8,..,238.0,712.9,397.7,489.2,497.3
09/2023,8795.4,1295.0,280.5,958.9,266.5,431.0,473.0,405.2,281.8,1943.5,..,210.9,791.7,436.9,466.3,554.2
08/2023,10186.2,1181.9,331.7,1974.7,282.5,742.2,555.1,330.5,460.8,2037.0,..,210.5,835.6,292.5,424.4,526.6
07/2023,10116.9,1173.5,456.4,1562.2,299.8,543.5,599.3,584.5,351.8,1998.0,..,254.9,845.1,439.8,491.3,517.0
06/2023,8307.5,1155.9,202.4,909.1,284.1,428.5,388.4,394.5,244.2,1968.0,..,182.4,715.0,521.1,448.6,465.3
05/2023,8300.4,1125.0,239.0,1149.7,240.6,422.1,436.7,337.9,177.4,1809.8,..,186.3,729.8,435.9,503.6,506.6
04/2023,7228.1,1009.2,247.7,1045.9,217.6,387.2,375.0,428.9,253.6,1350.3,..,215.0,681.6,320.5,388.3,307.2
03/2023,5247.3,706.1,154.4,600.7,139.2,315.8,239.5,385.0,172.2,1059.7,..,98.4,546.6,258.5,286.2,285.3
02/2023,4320.7,532.1,119.8,628.1,110.7,238.6,183.3,332.5,166.2,781.1,..,101.4,500.9,132.5,239.4,254.1
01/2023,4135.0,479.9,135.9,484.5,115.6,280.8,204.5,343.3,140.4,742.2,..,84.7,478.4,139.8,286.7,218.4
12/2022,4127.3,453.9,133.6,662.6,105.2,257.3,166.8,308.1,196.1,764.8,..,75.1,404.8,171.4,234.8,192.6
11/2022,4334.7,526.1,141.7,589.1,124.2,264.5,187.9,363.7,125.2,826.9,..,81.9,429.3,200.8,263.7,209.8
10/2022,7177.0,1059.5,221.6,915.8,217.5,356.7,351.4,482.2,162.4,1525.5,..,222.5,623.6,316.3,420.8,301.2
09/2022,7767.2,1141.7,281.8,915.9,233.3,401.5,415.2,381.8,259.6,1794.8,..,169.9,704.8,337.6,394.6,334.7
08/2022,8848.7,1111.1,302.1,1647.0,230.2,640.7,526.7,308.6,436.7,1840.7,..,168.3,719.3,223.8,297.5,396.2
07/2022,9091.4,1097.1,421.3,1421.1,279.9,471.3,559.9,577.9,302.2,1893.5,..,235.7,735.3,364.0,398.7,333.5
06/2022,7498.2,1132.2,213.0,869.3,241.7,403.8,385.8,382.8,234.8,1809.2,..,153.2,652.1,385.4,373.9,260.9
05/2022,6988.4,976.9,199.1,929.5,209.2,357.7,421.7,345.8,149.1,1651.9,..,157.0,646.7,314.8,349.1,280.0
04/2022,6106.3,990.5,230.9,826.8,188.9,298.1,318.6,388.1,206.0,1245.1,..,177.1,561.7,198.9,307.5,168.0
03/2022,4039.5,608.4,144.3,457.4,109.3,235.9,222.9,295.9,120.8,826.6,..,83.0,426.4,150.5,210.6,147.7
02/2022,3179.3,389.4,120.5,514.0,79.9,166.8,180.9,248.3,130.2,578.6,13.0,70.9,337.7,69.2,139.9,140.0
01/2022,2501.4,282.0,103.6,347.5,70.2,156.8,185.3,208.0,92.7,364.5,18.6,60.1,304.0,68.9,166.8,72.5
12/2021,2950.0,405.1,132.0,532.2,61.7,196.7,147.7,242.3,95.4,415.6,15.8,59.7,278.7,97.7,151.2,118.2
11/2021,3348.5,479.4,150.3,496.6,78.5,209.5,172.1,285.3,114.3,597.5,13.7,66.3,303.0,108.1,161.3,112.6
10/2021,5131.2,927.9,207.7,750.5,141.6,216.4,364.5,372.2,145.3,953.3,20.3,188.5,394.1,130.0,171.3,147.5
09/2021,4691.5,829.3,235.9,687.5,130.1,236.6,361.7,234.4,173.6,785.5,21.1,119.4,436.8,139.9,139.0,160.8
08/2021,5194.2,677.6,238.8,1291.0,111.3,309.3,413.9,175.5,253.2,714.7,14.9,143.9,464.8,113.5,117.4,154.4
07/2021,4395.4,707.3,257.5,874.2,62.0,219.4,292.2,298.1,149.3,555.2,19.3,156.7,432.8,121.1,113.3,136.9
06/2021,2215.7,500.0,102.0,438.6,15.6,134.0,147.3,111.7,105.0,142.5,11.5,73.0,246.4,41.6,67.1,79.5
05/2021,1363.6,338.4,69.2,330.7,8.1,62.9,72.1,42.2,59.5,51.2,4.2,64.9,150.5,14.8,54.4,40.8
04/2021,630.6,143.8,24.3,116.3,5.5,40.5,27.1,27.0,24.5,23.9,..,38.5,95.0,7.7,25.6,27.8
03/2021,490.1,99.5,12.9,109.6,4.0,30.6,17.0,22.1,23.7,18.2,4.3,12.5,72.0,7.2,24.5,32.0
02/2021,284.3,36.9,9.0,74.8,3.9,19.5,11.4,11.8,19.9,14.3,2.5,6.7,47.7,5.4,19.1,1.5
01/2021,434.4,51.1,21.2,117.6,8.4,22.7,15.9,19.4,28.7,23.2,3.3,15.5,61.3,6.1,20.6,19.4
12/2020,649.0,82.7,37.9,163.8,12.6,24.9,21.4,20.3,33.0,109.3,3.9,17.2,68.0,7.2,24.7,22.1
11/2020,456.8,76.4,27.7,61.4,8.4,21.1,18.3,18.0,26.2,85.4,2.4,13.0,57.7,4.8,17.4,18.6
10/2020,1020.8,83.3,40.0,381.4,15.1,37.8,35.2,51.1,43.8,148.0,..,15.3,98.1,8.5,31.6,27.2
09/2020,1138.9,88.1,39.5,390.7,15.9,59.5,33.8,35.8,70.4,162.5,..,17.9,130.9,9.8,51.6,28.4
08/2020,2441.0,296.4,118.0,865.8,25.6,136.8,151.2,47.8,111.0,254.2,..,47.3,235.3,12.7,56.7,79.0
07/2020,2464.8,430.0,153.3,596.3,31.1,103.2,191.1,94.3,90.3,379.0,..,82.7,179.9,15.1,40.6,73.6
06/2020,204.3,34.5,10.2,67.9,..,11.4,13.1,4.7,..,9.4,..,4.0,22.1,..,..,..
05/2020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
04/2020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
03/2020,2018.3,277.9,66.0,288.9,38.9,69.9,95.0,164.0,69.7,397.1,21.4,37.7,163.5,81.7,136.6,110.1
02/2020,4427.3,533.1,133.0,592.6,96.1,255.3,196.0,396.4,181.8,888.5,46.3,85.4,372.7,124.8,239.0,286.2
01/2020,4133.0,493.7,118.7,481.1,85.7,235.0,162.8,340.5,130.0,714.3,63.7,76.3,365.1,142.0,304.0,420.1
12/2019,4304.7,495.1,129.9,552.6,83.6,305.2,163.9,364.1,136.3,786.0,52.7,89.0,346.4,174.7,236.7,388.5
11/2019,4655.0,569.0,139.6,574.3,94.3,294.2,182.1,424.7,123.4,872.4,53.4,91.3,383.6,217.4,226.7,408.7
10/2019,7587.7,1126.4,183.4,893.1,195.2,323.9,337.8,562.7,174.8,1643.6,105.0,210.0,598.0,304.8,396.8,532.3
09/2019,8845.2,1265.6,267.8,984.0,253.2,431.3,375.6,480.4,256.2,2094.4,165.4,199.6,681.8,363.5,424.0,602.4
08/2019,10118.4,1130.1,306.0,2019.9,266.9,671.3,454.9,391.2,389.7,2172.3,177.0,196.3,686.5,274.2,345.6,636.5
07/2019,9873.3,1243.1,385.4,1436.1,286.1,481.8,508.3,662.2,256.5,2154.8,183.4,247.4,712.5,424.5,373.0,518.2
06/2019,8833.9,1295.3,245.8,958.2,282.2,405.9,395.8,497.7,229.6,2074.0,182.0,190.7,694.4,434.2,370.3,577.7
05/2019,7919.2,1085.6,204.0,1020.3,237.5,403.2,426.7,431.8,159.5,1950.5,124.0,131.1,616.0,344.1,374.8,410.1
04/2019,7146.0,1072.8,242.3,1019.6,173.9,388.3,296.1,450.3,231.2,1461.7,83.7,175.5,526.1,258.7,293.2,472.8
03/2019,5649.6,809.1,178.7,676.5,124.4,320.3,221.8,493.9,184.7,1109.7,70.9,114.1,432.5,245.6,264.7,402.6
02/2019,4380.5,548.1,122.7,566.8,90.6,263.9,168.7,393.0,145.3,885.7,50.0,88.9,394.2,134.5,206.5,321.6
01/2019,4195.6,517.8,120.5,446.1,89.7,245.2,152.6,378.3,141.7,807.4,66.7,78.0,369.3,148.6,254.8,379.2
12/2018,4354.8,537.0,115.3,553.9,93.8,297.9,153.9,374.3,149.2,856.4,60.6,96.4,342.3,165.3,203.5,354.9
11/2018,4536.9,575.2,138.5,477.5,85.4,287.7,166.2,409.3,161.2,934.6,53.9,106.7,366.4,186.4,224.8,363.2
10/2018,7649.9,1229.2,196.4,910.5,197.2,324.5,376.1,556.4,185.3,1732.1,90.7,200.1,547.0,303.6,337.3,463.5
09/2018,8932.3,1363.6,258.3,1043.4,237.0,467.2,382.5,467.9,239.7,2110.6,164.3,211.9,689.9,309.1,364.5,622.3
08/2018,10175.8,1261.9,298.8,2114.4,222.8,636.1,502.5,398.7,375.3,2248.6,176.1,179.3,641.5,252.8,302.0,565.0
07/2018,10020.2,1281.4,397.1,1388.7,268.4,490.6,537.5,765.7,263.7,2214.7,174.9,273.6,731.3,358.5,358.5,515.6
06/2018,8554.3,1206.6,226.5,895.7,269.5,420.2,404.7,541.2,197.4,2173.8,170.6,159.3,657.5,397.1,325.1,509.2
05/2018,8086.0,1180.8,213.6,1146.7,230.0,342.5,446.6,475.8,161.7,1983.5,91.1,191.9,551.4,318.3,355.1,397.1
04/2018,6780.4,917.6,249.3,1080.9,164.8,347.1,324.9,463.2,201.0,1422.4,73.6,176.9,444.0,231.6,264.3,418.6
03/2018,5393.2,823.2,156.1,647.4,118.3,283.2,227.1,504.4,150.3,1184.3,55.9,108.9,369.8,206.8,228.9,328.6
02/2018,4218.0,536.0,123.8,545.1,85.8,233.0,172.6,420.4,143.3,863.7,47.9,85.9,329.5,111.3,205.8,314.1
01/2018,4106.6,502.3,131.4,489.1,80.4,259.4,160.7,426.3,116.3,799.3,68.0,92.2,333.1,118.8,241.2,288.2
12/2017,3982.5,481.4,122.8,552.1,82.9,261.4,134.2,396.6,142.3,812.2,51.6,94.8,255.0,128.5,191.5,275.2
11/2017,4392.6,592.7,132.8,536.5,95.6,255.5,165.5,435.8,135.1,911.2,51.9,105.4,332.5,154.3,209.3,278.4
10/2017,7269.9,1223.1,197.5,840.6,179.2,304.0,363.2,584.9,152.0,1658.3,80.8,249.5,475.0,244.1,312.8,404.9
09/2017,8877.3,1404.9,281.5,984.6,222.1,386.1,379.0,498.1,212.2,2173.8,151.1,203.6,659.5,321.3,392.1,607.5
08/2017,10397.7,1341.7,301.6,2041.1,232.2,649.4,528.9,431.1,345.5,2323.8,171.8,218.8,649.3,232.8,302.4,627.3
07/2017,10493.4,1385.8,422.9,1556.9,300.5,515.2,563.1,757.1,269.9,2327.4,185.7,276.5,724.3,317.0,341.5,549.7
06/2017,8432.0,1419.5,206.8,857.2,263.7,408.4,351.0,504.1,193.5,2185.4,150.1,195.2,554.6,349.7,323.6,469.4
05/2017,8002.6,1190.3,229.5,1080.9,230.1,365.3,421.3,496.0,132.5,2066.2,82.5,173.2,495.6,283.0,324.8,431.4
04/2017,7081.6,1138.9,218.6,1137.1,179.2,347.7,283.3,473.2,215.6,1507.9,67.2,216.1,432.9,216.4,253.4,393.8
03/2017,4913.9,718.7,138.0,615.3,97.5,265.2,199.7,455.8,116.4,1123.1,49.3,115.6,375.5,192.3,167.0,284.6
02/2017,4119.1,518.2,112.8,600.2,78.4,210.5,168.3,410.4,123.0,919.6,44.6,114.7,300.7,99.6,168.2,249.9
