﻿Rural tourism. Overnight stays. By tourism brands
Catalonia. 2012
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of rural tourism accommodation."
(z) Category not applicable.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17264&t=201200&lang=en
,Value,Variation (%)
Total overnight stays,860.1,-7.3
Barcelona,z,z
Catalunya Central,137.2,-7.3
Costa Brava,223.9,-2.1
Costa Daurada,60.1,0.1
Costa Barcelona,23.3,z
Pirineus,326.6,-10.2
Terres de Lleida,50.0,-6.1
Terres de l'Ebre,24.6,-19.2
Val d'Aran,..,..

