﻿Turismo rural. Viajeros i grado de ocupación. Por marcas turísticas
Cataluña
Valor
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación en alojamientos de turismo rural del INE.
Nota: Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19. Vista la reducción de la tasa de respuesta y de la calidad de los datos estimados, no se difunden datos por marcas turísticas.
(p) Dato provisional.
(b) Ruptura en la serie temporal.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10301&col=1&lang=es
;Total viajeros;Barcelona;Catalunya Central;Costa Brava;Costa Daurada;Costa de Garraf;Costa Barcelona-Maresme;Costa Barcelona;Paisatges Barcelona;Pirineus;Terres de Lleida;Terres de l'Ebre;Val d'Aran
T4/2023 (p);118,3;z;z;30,9;6,2;z;z;7,9;19,0;42,5;8,9;..;..
T3/2023 (p);166,7;z;z;48,5;10,3;z;z;11,7;24,9;54,9;11,2;..;..
T2/2023 (p);136,3;z;z;39,4;8,1;z;z;10,1;22,3;41,8;10,4;..;..
T1/2023 (p);83,1;z;z;14,2;4,6;z;z;5,3;12,0;39,9;5,2;..;..
T4/2022 (p);120,3;z;z;26,5;6,8;z;z;8,7;17,7;47,1;10,0;..;..
T3/2022 (p);160,3;z;z;41,8;10,3;z;z;13,0;22,3;56,3;12,4;..;..
T2/2022 (p);129,0;z;z;33,2;8,1;z;z;12,1;21,3;40,2;10,7;..;..
T1/2022 (p);78,1;z;z;11,8;4,2;z;z;7,4;10,1;39,2;3,5;..;..
T4/2021 (p);127,3;z;z;26,9;7,9;z;z;9,9;13,9;55,6;10,2;..;..
T3/2021 (p);160,9;z;z;37,0;8,5;z;z;12,6;20,4;65,5;12,8;..;..
T2/2021 (p);90,3;z;z;23,1;5,2;z;z;9,3;13,3;31,7;4,7;..;..
T1/2021 (p);15,9;z;z;3,8;0,7;z;z;1,3;2,9;6,4;0,5;..;..
T4/2020 (p);39,8;z;z;12,0;3,3;z;z;2,1;4,3;14,5;1,7;..;..
T3/2020 (p);147,6;z;z;42,0;9,1;z;z;10,7;17,3;54,9;6,7;..;..
T2/2020 (p);22,5;z;z;..;..;z;z;..;..;..;..;..;..
T1/2020 (p);62,5;z;z;..;..;z;z;..;..;..;..;..;..
T4/2019 (p);128,7;z;z;32,7;9,5;z;z;10,4;19,5;46,7;6,4;..;..
T3/2019 (p);156,9;z;z;47,1;11,0;z;z;14,2;21,6;50,9;6,4;..;..
T2/2019 (p);130,6;z;z;38,8;9,3;z;z;12,2;19,8;40,4;5,0;..;..
T1/2019 (p);80,5;z;z;17,8;5,5;z;z;8,8;11,1;31,1;3,4;..;..
T4/2018 (p);124,5;z;z;31,7;7,5;z;z;8,4;19,5;45,4;7,9;3,4;..
T3/2018 (p);149,4;z;z;44,8;8,2;z;z;11,1;18,1;52,1;8,0;6,5;..
T2/2018 (p);124,0;z;z;38,5;8,3;z;z;11,1;15,8;38,5;6,9;4,9;..
T1/2018 (p);89,0;z;z;21,4;4,9;z;z;7,1;10,0;37,4;5,5;..;..
T4/2017 (p);106,2;z;z;22,2;6,9;z;z;8,4;15,9;42,2;6,8;3,7;..
T3/2017 (p);143,8;z;z;41,2;8,8;z;z;8,1;16,7;50,2;9,1;9,1;..
T2/2017 (p);117,5;z;z;33,4;7,4;z;z;8,8;15,0;38,4;8,3;5,9;..
T1/2017 (p);68,1;z;z;13,2;4,5;z;z;5,6;5,2;30,6;5,4;2,6;..
T4/2016 (p);104,0;z;z;22,2;7,0;z;z;7,2;12,6;42,3;9,2;3,1;..
T3/2016 (p);128,9;z;z;33,1;7,7;z;z;8,4;16,1;48,0;9,8;5,2;..
T2/2016 (p);92,4;z;z;24,5;7,2;z;z;8,0;10,0;30,5;7,9;4,0;..
T1/2016 (p);69,5;z;z;11,1;4,8;z;z;5,6 (b);7,7 (b);30,4;5,9;3,3;..
T4/2015 (p);98,9;z;z;23,3;7,1;z;z;7,1;12,4;39,2;7,0;2,6;..
T3/2015 (p);122,1;z;z;35,0;6,5;z;z;8,4;12,2;47,3;6,4;5,5;..
T2/2015 (p);101,9;z;z;28,7;6,3;z;z;7,3;12,5;35,1;8,0;3,9;..
T1/2015 (p);55,7;z;z;11,0;3,0;z;z;4,8 (b);5,1;26,8;3,4;1,5;..
T4/2014 (p);86,7;z;13,3;18,7;6,3;z;z;3,3;z;36,4;5,1;2,2;..
T3/2014 (p);108,7;z;14,1;31,2;6,3;z;z;3,4;z;41,0;6,6;4,2;..
T2/2014 (p);83,2;z;11,6;24,5;6,2;z;z;3,5;z;27,0;5,5;3,9;..
T1/2014 (p);49,8;z;7,2;9,7;3,2;z;z;3,0;z;21,1;2,6;1,2;..
T4/2013 (p);71,7;z;14,1;18,1;3,6;z;z;2,8;z;26,4;4,3;1,3;..
T3/2013 (p);84,0;z;12,8;26,2;5,1;z;z;3,4;z;27,5;4,4;2,9;..
T2/2013 (p);65,6;z;11,2;21,4;4,0;z;z;3,3;z;18,5;3,9;2,2;..
T1/2013 (p);44,1;z;6,5;9,2;2,8;z;z;2,7;z;17,4;3,3;1,3;..
T4/2012 (p);73,8;z;12,3;16,3;4,5;z;z;2,1;z;32,1;3,8;1,3;..
T3/2012 (p);91,1;z;10,6;27,6;6,3;z;z;2,8;z;33,3;6,7;3,2;..
