﻿Malalties professionals amb baixa. Per sectors. Províncies
2003
Font: Departament de Treball i Indústria. Servei d'Estudis i Estadístiques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15319&t=200300
;Barcelona;Girona;Lleida;Tarragona;Catalunya
Agricultura;23;13;5;12;53
Lleus;23;13;5;12;53
Greus;0;0;0;0;0
Mortals;0;0;0;0;0
Indústria;2665;443;217;246;3571
Lleus;2659;443;216;246;3564
Greus;6;0;1;0;7
Mortals;0;0;0;0;0
Construcció;342;101;53;84;580
Lleus;342;101;52;84;579
Greus;0;0;1;0;1
Mortals;0;0;0;0;0
Serveis;1506;238;116;260;2120
Lleus;1499;238;116;259;2112
Greus;7;0;0;1;8
Mortals;0;0;0;0;0
Total;4536;795;391;602;6324
Lleus;4523;795;389;601;6308
Greus;13;0;2;1;16
Mortals;0;0;0;0;0

