﻿Establecimientos hoteleros. Viajeros i grado de ocupación. Por marcas turísticas
Cataluña. Mayo del 2009
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=200905&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado;Grado de ocupación (%)
Total viajeros;1432,4;-31,0;-2,1;-6,6;54,3
Barcelona;526,4;-7,2;-1,3;-6,4;73,5
Catalunya Central;65,4;0,2;0,3;-4,9;47,6
Costa Brava;298,7;-18,4;-5,8;-12,1;49,4
Costa Daurada;228,9;-7,1;-3,0;1,5;52,2
Costa de Garraf;85,1;4,7;5,8;-1,7;51,0
Costa Barcelona-Maresme;132,4;-4,5;-3,3;-19,0;55,1
Pirineus;34,0;-6,7;-16,5;-7,6;19,3
Terres de Lleida;22,8;0,8;3,7;-4,9;35,3
Terres de l'Ebre;20,5;5,6;37,3;22,1;42,4
Val d'Aran;11,0;0,8;8,2;-11,0;26,2

