﻿Turistes estrangers. Per país de residència habitual
Catalunya. Gener del 2018
Unitats: Milers.
Font: Idescat, a partir de dades de l'Estadística de moviments turístics en frontera i Enquesta de despesa turística de l'INE.
Notes:
 Es consideren els turistes residents a l'estranger que tenen com a destinació principal del seu viatge Catalunya.
 Les taxes de variació de l'any 2016 són taxes enllaçades facilitades per l'INE.
(*) Estimació amb alta variabilitat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=201801
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;864,8;100,0;18,6;2,2;2,2
Alemanya;40,6;4,7;-28,5;-41,2;-41,2
Bèlgica;17,8;2,1;0,1;0,6;0,6
França;179,8;20,8;-14,2;-7,3;-7,3
Irlanda;8,8 (*);1,0 (*);6,0 (*);209,8 (*);209,8 (*)
Itàlia;93,9;10,9;11,2;13,5;13,5
Països Baixos;29,7;3,4;8,8;41,9;41,9
Països Nòrdics;17,7;2,0;-12,8;-42,0;-42,0
Portugal;6,5 (*);0,8 (*);0,2 (*);3,4 (*);3,4 (*)
Regne Unit;74,4;8,6;7,0;10,3;10,3
Rússia;26,3;3,0;-9,5;-26,5;-26,5
Suïssa;22,3;2,6;7,9;54,7;54,7
Resta d'Europa;116,4;13,5;8,2;7,5;7,5
Estats Units, els;54,7;6,3;20,1;58,2;58,2
Resta d'Amèrica;70,1;8,1;6,7;10,6;10,6
Resta del món;105,7;12,2;7,5;7,6;7,6
Turistes estrangers. Per país de residència habitual
Espanya. Gener del 2018
Unitats: Milers.
Font: INE. Estadística de moviments turístics en frontera.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=201801
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;4106,6;100,0;200,9;5,1;5,1
Alemanya;502,3;12,2;20,1;4,2;4,2
Bèlgica;131,4;3,2;21,4;19,5;19,5
França;489,1;11,9;24,3;5,2;5,2
Irlanda;80,4;2,0;-4,4;-5,1;-5,1
Itàlia;259,4;6,3;5,2;2,1;2,1
Països Baixos;160,7;3,9;13,6;9,3;9,3
Països Nòrdics;426,3;10,4;43,0;11,2;11,2
Portugal;116,3;2,8;16,3;16,3;16,3
Regne Unit;799,3;19,5;1,3;0,2;0,2
Rússia;68,0;1,7;4,5;7,1;7,1
Suïssa;92,2;2,2;-3,5;-3,6;-3,6
Resta d'Europa;333,1;8,1;45,2;15,7;15,7
Estats Units, els;118,8;2,9;20,2;20,5;20,5
Resta d'Amèrica;241,2;5,9;-0,7;-0,3;-0,3
Resta del món;288,2;7,0;-5,9;-2,0;-2,0

