﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Gener del 2008
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=200801
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;1379,8;-13,6;-1,0;-1,0
Barcelona;718,7;-28,4;-3,8;-3,8
Catalunya Central;97,2;4,1;4,4;4,4
Costa Brava;130,3;-38,3;-22,7;-22,7
Costa Daurada;67,3;-12,7;-15,9;-15,9
Costa de Garraf;90,6;-0,1;-0,1;-0,1
Costa Barcelona-Maresme;36,5;25,2;224,0;224,0
Pirineus;95,5;-5,3;-5,3;-5,3
Terres de Lleida;34,7;5,2;17,7;17,7
Terres de l'Ebre;12,2;-4,9;-28,8;-28,8
Val d'Aran;105,5;46,5;78,7;78,7

